Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,52,1,2,,,,
2,down,HammAli & Navai,Птичка,1,1,4,,,,
3,up,Minelli,Rampampam,4,2,8,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,3,,,,
5,-,Basta,Ты была права,-,5,1,,,,
6,down,Måneskin,ZITTI E BUONI,3,2,3,,,,
7,up,Måneskin,Beggin,25,5,2,,,,
8,down,Mekhman,Копия пиратская,5,5,3,,,,
9,down,Scriptonite,Будьте здоровы,6,6,3,,,,
10,up,Mot & LYRIQ,Не Бруклин,13,10,3,,,,
11,down,Miyagi & Andy Panda,Патрон,8,1,11,,,,
12,down,MORGENSHTERN,ARISTOCRAT,7,7,3,,,,
13,up,MORGENSHTERN,ДУЛО,14,1,6,,,,
14,up,Ramil',Сон,19,2,10,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,3,21,60,2021-02-07,6,2021-04-04
16,up,10AGE,Нету интереса,20,1,12,,,,
17,down,DEAD BLONDE,Мальчик на девятке,16,3,8,,,,
18,down,MORGENSHTERN,SHOW,10,5,4,,,,
19,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),79,19,2,,,,
20,up,Allj,Candy Flip,36,15,3,,,,
21,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),24,8,5,,,,
22,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),12,1,7,,,,
23,down,MORGENSHTERN,OLALA,22,22,3,,,,
24,up,MAYOT,Снег,55,24,2,,,,
25,down,Go_A,SHUM,11,7,4,,,,
26,up,Artik & Asti,Истеричка,32,1,14,,,,
27,up,Måneskin,CORALINE,27,27,3,,,,
28,up,Max Barskih & Zivert,BESTSELLER,28,2,13,,,,
29,up,Султан Лагучев,Горький вкус,34,2,19,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),26,4,11,3,2021-04-04,3,2021-04-04
31,up,NK,Красное Вино,35,14,4,,,,
32,down,MORGENSHTERN,HUBLOT,9,9,3,,,,
33,down,DEAD BLONDE,Бесприданница,30,24,4,,,,
34,down,MORGENSHTERN,PABLO,23,5,4,,,,
35,down,Лилу45,Восемь,33,8,7,,,,
36,down,MORGENSHTERN,DINERO,21,21,3,,,,
37,up,Mot & JONY,Лилии,48,2,14,,,,
38,up,Miyagi & Andy Panda,Minor,47,2,48,,,,
39,up,The Weeknd,Blinding Lights,100,3,80,94,2019-12-01,1,2020-03-01
40,up,Billie Eilish,Lost Cause,89,40,2,,,,
41,down,Tiësto,The Business,40,8,33,52,2021-01-03,18,2021-04-04
42,up,Galibri & Mavik,Федерико Феллини,97,12,2,,,,
43,up,Scriptonite,Чистый (OST «Псих»),45,1,27,,,,
44,up,LOBODA,Родной,44,1,15,,,,
45,down,MORGENSHTERN,NOMINALO,17,17,3,,,,
46,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],31,14,7,,,,
47,up,SLAVA KAMINSKA,Slava Bogu,87,45,2,,,,
48,up,JONY,Мир сошёл с ума,88,3,42,,,,
49,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),54,11,27,,,,
50,up,Scriptonite,Положение,57,17,82,,,,
51,down,By Индия,я не помню,39,39,3,,,,
52,down,Timati,Падаем вместе,18,18,2,,,,
53,-,JONY,Комета,-,4,70,,,,
54,up,Basta & Zivert,неболей,66,1,45,,,,
55,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),65,2,58,,,,
56,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),58,7,10,,,,
57,down,SODA LUV,Тысячи рук,53,32,6,,,,
58,up,Inna,Flashbacks,67,52,9,,,,
59,up,Miyagi & Andy Panda,Там ревели горы,82,12,48,,,,
60,up,SEEMEE,Голодный пёс (feat. SODA LUV),63,22,17,,,,
61,down,JONY,Камнепад,49,5,6,,,,
62,down,Scriptonite,Жить как я живу,61,2,12,,,,
63,up,Allj,Первая полоса,72,63,2,,,,
64,down,Timati,Чокер,50,9,12,,,,
65,up,kizaru,Moulin Rouge (feat. JABO),83,65,2,,,,
66,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,90,1,17,,,,
67,up,FEDUK,Песня про лето,86,67,2,,,,
68,up,Olivia Rodrigo,good 4 u,95,60,2,,,,
69,-,The Limba & Scriptonite,Ронин,-,10,1,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),42,27,8,9,2021-04-18,1,2021-05-16
71,up,Скриптонит,Москва любит...,99,5,76,,,,
72,down,"Aarne, The Limba & Markul",Noir,59,25,4,,,,
73,up,Ramil',Сияй,77,1,49,,,,
74,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,4,76,2021-04-25,2,2021-05-02
75,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),43,29,4,,,,
76,-,DOROFEEVA,Почему,-,12,1,,,,
77,down,MORGENSHTERN,GTA,37,37,3,,,,
78,-,T-Fest,Не бесконечно,-,17,1,,,,
79,down,ХАНЗА & Ramil',Плачь и Танцуй,56,25,5,,,,
80,down,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,29,29,3,,,,
81,-,OG Buda,Старшие (feat. Polyana),-,58,3,,,,
82,down,DJ Smash & MORGENSHTERN,Новая волна,70,3,11,,,,
83,-,Zivert,Рокки,-,19,1,,,,
84,-,Lesha Svik,Сиреневый закат,-,38,1,,,,
85,-,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",-,49,4,,,,
86,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,38,38,3,,,,
87,down,Måneskin,ZITTI E BUONI (Eurovision Version),41,19,3,,,,
88,up,Max Korzh,Аттестат,91,88,2,,,,
89,down,ooes,зима,71,61,4,,,,
90,down,JONY,Ты пари,78,4,18,,,,
91,-,Ваня Дмитриенко,Венера-Юпитер,-,1,23,,,,
92,down,SODA LUV & WHY BERRY,Бигасс,64,49,7,,,,
93,-,Scriptonite,Цепи (feat. 104),-,41,19,,,,
94,-,"Yanix, OG Buda & 163ONMYNECK",Стейк,-,94,1,,,,
95,-,MORGENSHTERN,Cristal & МОЁТ,-,1,23,,,,
96,-,The Weeknd,Save Your Tears,-,20,20,80,2020-03-22,1,2021-03-21
97,-,Scriptonite & Райда,Baby mama,-,1,5,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),46,42,8,93,2020-10-25,3,2021-05-16
99,-,LOBODA,moLOko (Remake),-,99,1,,,,
100,-,MORGENSHTERN & Allj,Cadillac,-,1,42,,,,
