Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HammAli & Navai,Птичка,-,1,1,,,,
2,down,MORGENSHTERN,ДУЛО,1,1,3,,,,
3,up,DEAD BLONDE,Мальчик на девятке,4,3,5,,,,
4,down,Miyagi & Andy Panda,Патрон,3,1,8,,,,
5,-,MORGENSHTERN,SHOW,-,5,1,,,,
6,up,SLAVA MARLOW,КОМУ ЭТО НАДО?,88,6,2,,,,
7,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),2,1,4,,,,
8,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),84,8,2,,,,
9,up,Minelli,Rampampam,17,2,5,,,,
10,down,10AGE,Нету интереса,6,1,9,,,,
11,down,Ramil',Сон,7,2,7,,,,
12,down,Лилу45,Восемь,8,8,4,,,,
13,down,Masked Wolf,Astronaut In The Ocean,9,3,18,60,2021-02-07,6,2021-04-04
14,down,JONY,Камнепад,5,5,3,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,4,8,3,2021-04-04,3,2021-04-04
16,down,Artik & Asti,Истеричка,11,1,11,,,,
17,down,Max Barskih & Zivert,BESTSELLER,13,2,10,,,,
18,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],14,14,4,,,,
19,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),15,7,7,,,,
20,down,Egor Kreed,(Не)идеальна,12,2,5,,,,
21,down,Султан Лагучев,Горький вкус,16,2,16,,,,
22,down,Mot & JONY,Лилии,18,2,11,,,,
23,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),19,11,24,,,,
24,down,LOBODA,Родной,21,1,12,,,,
25,up,ХАНЗА & Ramil',Плачь и Танцуй,94,25,2,,,,
26,-,DEAD BLONDE,Бесприданница,-,24,1,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),37,27,5,9,2021-04-18,1,2021-05-16
28,up,Клава Кока & Руки Вверх,Нокаут,90,28,2,,,,
29,down,Tiësto,The Business,24,8,30,52,2021-01-03,18,2021-04-04
30,down,Scriptonite,Чистый (OST «Псих»),22,1,24,,,,
31,down,DJ Smash & MORGENSHTERN,Новая волна,20,3,8,,,,
32,up,SODA LUV,Тысячи рук,43,32,3,,,,
33,down,Miyagi & Andy Panda,Minor,25,2,45,,,,
34,-,MORGENSHTERN,PABLO,-,5,1,,,,
35,down,SEEMEE,Голодный пёс (feat. SODA LUV),27,22,14,,,,
36,down,AMCHI,Уже все равно,23,9,8,,,,
37,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,32,1,14,,,,
38,down,HammAli & Navai,Я весь мир обошёл,31,4,8,,,,
39,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),34,19,8,,,,
40,down,Timati,Чокер,28,9,9,,,,
41,up,Scriptonite,Положение,44,17,79,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),93,42,5,93,2020-10-25,3,2021-05-16
43,up,Idris & Leos,Образ,45,22,6,,,,
44,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,2,55,,,,
45,-,MORGENSHTERN,БЕБЕБЕ,-,36,1,,,,
46,down,Ваня Дмитриенко,Венера-Юпитер,39,1,21,,,,
47,down,Basta & Zivert,неболей,46,1,42,,,,
48,-,MORGENSHTERN,РЕТРО РЕЙВ,-,27,1,,,,
49,up,SODA LUV & WHY BERRY,Бигасс,66,49,4,,,,
50,down,Egor Kreed,Голос,38,1,13,,,,
51,down,ELMAN & JONY,Балкон,40,5,19,,,,
52,up,Inna,Flashbacks,54,52,6,,,,
53,down,Jamik & PUSSYKILLER,Франция,41,5,9,,,,
54,down,Ramil',Сияй,50,1,46,,,,
55,down,MORGENSHTERN,Cristal & МОЁТ,49,1,21,,,,
56,down,Miyagi & Andy Panda,Там ревели горы,53,12,45,,,,
57,down,Ivan Dorn,Кроме тебя,35,7,6,,,,
58,-,MORGENSHTERN,ТЫ ОСЛЕП,-,45,1,,,,
59,down,kizaru & Big Baby Tape,Stick Out,26,8,4,,,,
60,-,MORGENSHTERN,ЧЁРНЫЙ БУМЕР,-,60,1,,,,
61,-,ooes,зима,-,61,1,,,,
62,-,просто Лера,Провода,-,62,1,,,,
63,-,MORGENSHTERN,NO MO LUV,-,56,1,,,,
64,down,Скриптонит,Москва любит...,61,5,74,,,,
65,down,Philipp Kirkorov & MARUV,Komilfo,30,30,4,,,,
66,down,Jah Khalib & AGON,Гори-гори,36,17,4,,,,
67,down,Тима Белорусских,Тебе лучше не знать,33,9,5,,,,
68,down,Mona Songz,"Салют, Вера",51,2,22,,,,
69,-,MORGENSHTERN,ПОСЛЕДНИЙ БИТ ОТ СЛАВЫ,-,69,1,,,,
70,down,Scriptonite,Жить как я живу,48,2,9,,,,
71,-,MORGENSHTERN,СЛАВА ВЕРНИСЬ (Interlude),-,71,1,,,,
72,-,MORGENSHTERN,МОЖНО СФОТКАТЬСЯ?,-,72,1,,,,
73,-,MORGENSHTERN,СКИТ ОТ СЛАВЫ,-,73,1,,,,
74,down,JONY,Мир сошёл с ума,55,3,40,,,,
75,down,Andro,Dragon (feat. Скриптонит),52,11,9,,,,
76,down,The Weeknd,Blinding Lights,59,3,78,94,2019-12-01,1,2020-03-01
77,-,Allj,Bart Simpson,-,77,1,,,,
78,down,Scriptonite,Цепи (feat. 104),67,41,18,,,,
79,down,Jah Khalib,Искал-нашёл,62,4,18,,,,
80,down,BODIEV,Крузак 200,57,9,11,,,,
81,-,NK,Красное Вино,-,14,1,,,,
82,-,Go_A,SHUM,-,7,1,,,,
83,-,"Aarne, The Limba & Markul",Noir,-,25,1,,,,
84,-,Murovei & Тима Белорусских,Пробегал мимо,-,21,1,,,,
85,down,Boulevard Depo & JEEMBO,В.О.Л.К.,77,35,4,,,,
86,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),63,14,11,,,,
87,-,BTS,Butter,-,57,1,,,,
88,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,29,1,,,,
89,-,Elena Temnikova,По кольцу,-,89,1,,,,
90,-,MACAN,Fell in Love,-,60,1,,,,
91,-,VERBEE & KARA KROSS,Заберу своё,-,91,1,,,,
92,down,T-Fest,Я тоже,42,42,3,,,,
93,down,Mary Gu,+1,58,47,5,,,,
94,-,MORGENSHTERN,ИСКУССТВО ЗА 90900 (СКИТ),-,94,1,,,,
95,-,Manizha,RUSSIAN WOMAN,-,39,1,,,,
96,down,Artik & Asti,Лампочки,65,38,11,,,,
97,down,SLAVA MARLOW,Снова я напиваюсь,89,1,33,,,,
98,down,DOROFEEVA,gorit,69,1,27,,,,
99,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),73,49,50,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,38,10,56,2021-03-21,1,2021-03-28
