Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed & The Limba,Coco L'Eau,27,1,2,,,,
2,down,DJ Smash,БЕГИ (feat. Poët),1,1,6,,,,
3,up,Allj & MORGENSHTERN,Lollipop,46,3,2,,,,
4,down,Basta & Zivert,неболей,2,1,6,,,,
5,down,JONY,Мир сошёл с ума,3,3,4,,,,
6,down,JONY,Ты пари,4,4,4,,,,
7,down,Ramil',Сияй,5,1,10,,,,
8,down,Gafur & JONY,Lollipop,6,3,8,,,,
9,down,Miyagi & Andy Panda,Minor,8,2,9,,,,
10,up,Big Baby Tape,ERRDAY,74,10,2,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,8,5,80,2020-08-09,1,2020-08-16
12,down,Jah Khalib,На своём вайбе (feat. Гуф),7,2,6,,,,
13,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),12,2,19,,,,
14,down,The Limba & Andro,X.O,11,1,17,,,,
15,down,Dabro,Юность,10,8,11,,,,
16,down,HENSY,Поболело и прошло,14,3,14,,,,
17,down,Rakhim,Fendi,13,4,9,,,,
18,down,MORGENSHTERN & Allj,Cadillac,15,1,14,,,,
19,up,Канги,Вали,21,19,4,,,,
20,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,18,3,14,,,,
21,down,Асия & NЮ,Твой поцелуй,16,16,3,,,,
22,down,ANIKV,Меня не будет (feat. SALUKI),17,12,20,,,,
23,up,Ямаджи & Фейджи,Минимум,33,23,3,,,,
24,up,Guf & Kravz,Лето на ветер,85,24,2,,,,
25,-,Тима Белорусских,Окей,-,1,1,,,,
26,up,Rauf & Faik & NILETTO,Если тебе будет грустно,90,9,2,,,,
27,down,HammAli & Navai,А если это любовь?,23,4,12,,,,
28,down,Miyagi & Andy Panda,Там ревели горы,25,12,9,,,,
29,down,JONY,А за окном дожди,19,14,4,,,,
30,down,twocolors,Lovefool,22,16,13,,,,
31,down,The Weeknd,Blinding Lights,26,3,42,94,2019-12-01,1,2020-03-01
32,down,JONY,Ты беспощадна,24,1,18,,,,
33,down,The Hardkiss,Кобра (feat. MONATIK),20,20,3,,,,
34,up,Scriptonite,Положение,35,17,43,,,,
35,up,NK,A Huevo,89,35,2,,,,
36,down,MITCHEL,А уже фсё,29,9,10,,,,
37,down,Max Korzh,Тепло,28,9,6,,,,
38,up,DJ Khaled,POPSTAR (feat. Drake),91,38,7,94,2020-07-19,8,2020-09-20
39,down,Andro,Забываю обещания,30,13,6,,,,
40,up,Скриптонит,Москва любит...,60,5,38,,,,
41,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,34,11,15,,,,
42,up,Truwer,Дерзко (feat. Kali),88,42,2,,,,
43,-,просто Лера,Лютики,-,29,1,,,,
44,down,LOBODA & PHARAOH,Boom Boom,31,10,7,,,,
45,down,Mot,Бумажный дом,32,17,5,,,,
46,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,45,45,3,,,,
47,down,Тима Белорусских,В последний раз,39,39,4,,,,
48,up,Artem Pivovarov,Дежавю (UA VERSION),63,22,4,,,,
49,down,Miyagi & Andy Panda,Yamakasi,44,8,9,,,,
50,down,DIOR & Samo & ID,Положение,42,8,13,,,,
51,down,VERBEE & KARA KROSS,Не смогу,41,34,5,,,,
52,up,Bastard!,F..K That,54,52,3,,,,
53,down,Jah Khalib,Кукла,36,14,6,,,,
54,down,Lesha Svik,Ей нравится,40,29,5,,,,
55,down,Miyagi & Andy Panda,Utopia,47,13,9,,,,
56,down,JONY,Комета,52,4,45,,,,
57,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),38,2,7,,,,
58,down,Artik & Asti,Девочка танцуй,51,1,32,,,,
59,down,24kGoldn,Mood (feat. iann dior),57,57,3,33,2020-08-23,1,2020-10-11
60,down,JONY,Небесные розы,37,19,4,,,,
61,down,Miyagi & Andy Panda,Kosandra,56,2,31,,,,
62,down,FILV,BALENCIAGA,50,2,21,,,,
63,up,kizaru,Дежавю,64,46,20,,,,
64,down,Klava Koka & NILETTO,Краш,53,13,14,,,,
65,down,Max Barskih & Джаро,Lonely,48,32,4,,,,
66,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",55,31,15,,,,
67,down,Cream Soda & Khleb,Плачу на техно,58,1,23,,,,
68,-,FEDUK,Краски,-,34,1,,,,
69,down,JONY & Andro,Мадам,62,1,29,,,,
70,up,Egor Kreed,Девочка с картинки,72,4,20,,,,
71,down,Max Korzh,Времена,49,6,6,,,,
72,down,MONATIK,СИЛЬНО,66,8,38,,,,
73,down,Miyagi & Andy Panda,Atlant,61,6,9,,,,
74,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),77,12,20,,,,
75,down,Zivert,Beverly Hills,68,16,45,,,,
76,down,Tanir & Tyomcha,До мурашек,65,17,15,,,,
77,down,Tones and I,Dance Monkey,71,1,45,6,2019-10-06,1,2019-11-10
78,down,Zivert,Credo,76,7,45,,,,
79,down,HammAli & Navai,Прятки,75,18,45,,,,
80,-,GAYAZOV$ BROTHER$,"ТЫ КРУЧЕ, ЧЕМ...",-,68,1,,,,
81,down,Intelligency,August,73,1,28,,,,
82,down,Jvla,Such a Whore (Stellular Remix),69,41,9,,,,
83,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,36,1,,,,
84,down,Ava Max,Kings & Queens,70,47,11,80,2020-03-15,37,2020-09-27
85,down,Zivert,Fly 2 (feat. NILETTO),67,17,17,,,,
86,down,Miley Cyrus,Midnight Sky,59,48,4,14,2020-08-23,12,2020-10-25
87,-,BTS,Dynamite,-,87,3,96,2020-08-23,2,2020-08-30
88,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,33,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),79,11,45,97,2020-01-12,7,2020-05-10
90,-,Ганвест,FENDI2,-,45,1,,,,
91,-,ЛСП,Свиное рыло,-,91,1,,,,
92,-,ЛСП,В её постели,-,89,1,,,,
93,down,Shouse,Love Tonight,84,39,2,,,,
94,down,КОРРУПЦИЯ,Красный бархат,93,58,24,,,,
95,down,Miyagi & Andy Panda,Tantra,78,15,9,,,,
96,down,Mikhail Shufutinskiy,3-е сентября,43,43,2,,,,
97,down,Oleg Kenzov,По кайфу,86,8,35,,,,
98,-,Gafur,OK,-,64,1,,,,
99,down,Mary Gu,Нежность,81,64,4,,,,
100,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),100,49,30,,,,
