Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai & Misha Marvin,Я закохався,6,1,2,,,,
2,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),1,1,2,,,,
3,up,Big Baby Tape,Trap Luv,3,3,2,,,,
4,down,Jah Khalib,Джадуа,2,2,2,,,,
5,down,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
6,down,JONY,Комета,5,4,2,,,,
7,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,9,4,2,,,,
8,down,Zivert,Credo,7,7,2,,,,
9,up,FILV & Edmofo,Clandestina,10,9,2,,,,
10,down,Тима Белорусских,Альфа и Омега,8,8,2,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),13,11,2,97,2020-01-12,7,2020-05-10
12,down,Jah Khalib & Jamala,Кохаю,11,11,2,,,,
13,up,NK,Elefante,16,13,2,,,,
14,up,NILETTO,Любимка,18,4,2,,,,
15,up,Navai & Bahh Tee,Не приму и даром,15,15,2,,,,
16,up,Jah Khalib & MARUV,По льду,17,16,2,,,,
17,up,Zivert,Beverly Hills,19,16,2,,,,
18,down,Jah Khalib,Песня Поколения,12,12,2,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,19,2,35,2019-10-06,2,2019-10-13
20,up,HammAli & Navai,Прятки,23,18,2,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,21,2,1,2019-10-06,1,2019-10-06
22,up,Billie Eilish,bad guy,27,15,2,5,2019-10-06,5,2019-10-06
23,down,Dua Lipa,Don't Start Now,14,14,2,19,2019-11-03,3,2020-01-05
24,up,Max Korzh,2 типа людей,25,24,2,,,,
25,up,T-Fest,Papi (feat. Michelle Andrade),28,25,2,,,,
26,up,Carla Morrison,Disfruto (Audioiko Remix),90,26,2,,,,
27,down,MATRANG,Круг,26,26,2,,,,
28,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,25,2,,,,
29,up,HammAli & Navai,Девочка-война,35,29,2,,,,
30,up,Zivert,Life,32,26,2,,,,
31,down,Kanye West,Follow God,24,24,2,96,2019-10-27,18,2019-11-10
32,down,Selena Gomez,Lose You to Love Me,22,22,2,53,2019-10-27,2,2019-11-03
33,-,104 & Scriptonite,Проблемы (feat. Lucaveros),-,10,1,,,,
34,up,Artem Pivovarov,Дом,88,34,2,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,34,2,87,2019-10-20,28,2019-12-08
36,down,MONATIK,Каждый раз,30,30,2,,,,
37,up,MARUV,To Be Mine,83,37,2,,,,
38,down,Regard,Ride It,29,29,2,57,2019-10-06,13,2019-11-10
39,-,104 & Scriptonite,Работать (feat. ВандерФил),-,33,1,,,,
40,up,MORGENSHTERN,Новый Мерин,41,22,2,,,,
41,up,Miyagi,Marlboro,43,41,2,,,,
42,down,Vremya & Steklo,Дим,38,35,2,,,,
43,up,Нурминский,Валим,48,43,2,,,,
44,up,Y2K & bbno$,Lalala,44,44,2,11,2019-10-06,11,2019-10-06
45,down,Тима Белорусских,Найду тебя,42,42,2,,,,
46,up,JONY,Лали,49,41,2,,,,
47,-,104 & Scriptonite,Движения (feat. Kali),-,40,1,,,,
48,down,Tanir & Tyomcha,Da Da Da,46,46,2,,,,
49,up,Max Korzh,Шантаж,50,39,2,,,,
50,down,Miko,Девочка в тренде,47,47,2,,,,
51,up,ELMAN,Лети,84,37,2,,,,
52,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),52,52,2,,,,
53,-,Billie Eilish,everything i wanted,-,8,1,53,2019-11-17,3,2019-11-24
54,-,104 & Scriptonite,Потом и кровью (feat. Truwer),-,54,1,,,,
55,down,Jah Khalib,Противоядие,31,31,2,,,,
56,down,Ivan Dorn & Roman Bestseller,Ренессанс,36,36,2,,,,
57,up,Bonsai,Она,60,57,2,,,,
58,down,MATRANG & Basta,Привет,54,49,2,,,,
59,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),33,33,2,,,,
60,up,GONE.Fludd,Проснулся в темноте,91,60,2,,,,
61,down,Basta,"Страшно так жить (Из к/ф ""Текст"")",39,39,2,,,,
62,down,Lesha Svik,Луна,55,49,2,,,,
63,up,JONY & HammAli & Navai,Без тебя я не я,63,47,2,,,,
64,up,Rauf & Faik,скандалы,98,64,2,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,64,2,40,2019-10-06,40,2019-10-06
66,up,RYZE,Тебя манят,67,44,2,,,,
67,down,Post Malone,Circles,53,53,2,2,2019-10-06,2,2019-10-06
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,64,2,,,,
69,-,T-Fest,В порядке,-,13,1,,,,
70,up,Elena Temnikova,DAIMNE.LOVE,92,70,2,,,,
71,-,T-Fest,Домосед,-,19,1,,,,
72,-,Arizona Zervas,Roxanne,-,72,1,17,2019-11-10,13,2019-11-17
73,-,T-Fest,Злой Мишка,-,21,1,,,,
74,down,LOBODA,В зоне риска,51,51,2,,,,
75,down,MONATIK,СИЛЬНО,65,8,2,,,,
76,-,T-Fest,Соник,-,38,1,,,,
77,-,T-Fest,Жить красиво,-,44,1,,,,
78,-,T-Fest,Бедолага,-,43,1,,,,
79,down,Jah Khalib,Stand Up,45,45,2,,,,
80,down,Ivan Dorn & Roman Bestseller,Быстрая бандитская,40,40,2,,,,
81,-,T-Fest,Снял тебя,-,64,1,,,,
82,down,Allj,Sayonara детка (feat. Era Istrefi),66,66,2,,,,
83,-,T-Fest,Увы,-,56,1,,,,
84,-,Markul,B.I.D,-,17,1,,,,
85,-,T-Fest,Лоли-Лали,-,47,1,,,,
86,-,T-Fest,Рисуй реальность,-,86,1,,,,
87,-,T-Fest,Цвети либо погибни,-,87,1,,,,
88,-,T-Fest,La Vida Loca,-,88,1,,,,
89,down,JONY,Love Your Voice,68,68,2,,,,
90,down,Basta,На заре,56,19,2,,,,
91,-,T-Fest,Nixyevo,-,89,1,,,,
92,down,Scriptonite,Положение,71,17,2,,,,
93,-,Don Diablo & Allj,UFO,-,31,1,,,,
94,-,Tyga,Ayy Macarena,-,4,1,88,2019-12-01,64,2020-01-12
95,-,MARUV,Don't Stop,-,74,1,,,,
96,-,T-Fest,Человек,-,96,1,,,,
97,-,Klava Koka & MORGENSHTERN,Мне пох,-,3,1,,,,
98,-,T-Fest,Адмирал,-,98,1,,,,
99,down,JONY,Аллея,74,56,2,,,,
100,down,Arthur Pirozhkov,Она решила сдаться,62,62,2,,,,
