Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,5,61,2019-11-24,14,2020-01-05
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,The Limba,Смузи,5,3,5,,,,
4,down,Klava Koka & MORGENSHTERN,Мне пох,3,3,6,,,,
5,down,JONY,Комета,4,4,7,,,,
6,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),6,1,7,,,,
7,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,9,4,7,,,,
8,down,Jah Khalib,Джадуа,7,2,7,,,,
9,down,Tyga,Ayy Macarena,8,4,6,88,2019-12-01,64,2020-01-12
10,up,Zivert,Credo,13,7,7,,,,
11,down,NILETTO,Любимка,10,4,7,,,,
12,up,Мэвл,Холодок,18,12,4,,,,
13,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",75,13,2,,,,
14,down,The Weeknd,Blinding Lights,11,3,4,94,2019-12-01,1,2020-03-01
15,up,Big Baby Tape,Trap Luv,15,3,7,,,,
16,down,LOBODA,Новый Рим,12,12,3,,,,
17,down,Billie Eilish,everything i wanted,14,8,6,53,2019-11-17,3,2019-11-24
18,down,SAINt JHN,Roses (Imanbek Remix),17,11,7,97,2020-01-12,7,2020-05-10
19,down,HammAli & Navai & Misha Marvin,Я закохався,16,1,7,,,,
20,up,FILV & Edmofo,Clandestina,20,9,7,,,,
21,up,Billie Eilish,bad guy,21,15,7,5,2019-10-06,5,2019-10-06
22,up,Shawn Mendes & Camila Cabello,Señorita,22,21,7,1,2019-10-06,1,2019-10-06
23,up,HammAli & Navai,Прятки,24,18,7,,,,
24,down,Zivert,Beverly Hills,23,16,7,,,,
25,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),27,25,7,,,,
26,up,Syava,Без повода,48,13,2,,,,
27,down,Тима Белорусских,Альфа и Омега,25,8,7,,,,
28,up,Zivert,Life,31,26,7,,,,
29,up,HammAli & Navai,Девочка-война,29,29,7,,,,
30,up,Dua Lipa,Don't Start Now,32,14,7,19,2019-11-03,3,2020-01-05
31,up,MORGENSHTERN,Новый Мерин,33,22,7,,,,
32,down,Max Korzh,2 типа людей,30,24,7,,,,
33,-,MORGENSHTERN,Yung Hefner,-,1,1,,,,
34,up,Carla Morrison,Disfruto (Audioiko Remix),36,26,7,,,,
35,up,Vremya & Steklo,Дим,38,35,7,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,34,19,7,35,2019-10-06,2,2019-10-13
37,up,AMCHI,Манекен (feat. Мот),87,37,2,,,,
38,up,Руки Вверх х Artik & Asti,Полечу за тобою,96,38,2,,,,
39,up,Max Korzh,Шантаж,40,39,7,,,,
40,down,LOBODA,Мира мало,26,15,4,,,,
41,down,Juice WRLD,Lucid Dreams,19,19,2,7,2019-12-15,7,2019-12-15
42,down,NK,Elefante,35,13,7,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,42,4,7,2019-10-06,7,2019-10-06
44,-,Мэвл,Патамушка,-,17,1,,,,
45,down,The Weeknd,Heartless,28,16,4,22,2019-12-01,5,2019-12-08
46,up,Miyagi,Marlboro,50,41,7,,,,
47,down,Max Barskih,"Лей, не жалей",37,13,5,,,,
48,down,ELMAN,Лети,39,37,7,,,,
49,up,MATRANG & Basta,Привет,52,49,7,,,,
50,up,Ariana Grande,7 rings,54,50,3,58,2019-10-06,51,2020-01-05
51,up,Mariah Carey,All I Want For Christmas Is You,83,15,3,79,2019-11-17,1,2020-12-13
52,down,JONY,Лали,41,41,7,,,,
53,down,Lesha Svik,Луна,49,49,7,,,,
54,down,Ramil',Пальцами по губам,46,33,5,,,,
55,down,MONATIK,Каждый раз,53,30,7,,,,
56,up,LOBODA,В зоне риска,73,51,7,,,,
57,down,JONY & HammAli & Navai,Без тебя я не я,47,47,7,,,,
58,down,Navai & Bahh Tee,Не приму и даром,45,15,7,,,,
59,up,Arizona Zervas,ROXANNE,62,59,4,14,2019-11-24,4,2019-12-22
60,down,104 & Scriptonite,Проблемы (feat. Lucaveros),43,10,6,,,,
61,down,Regard,Ride It,58,29,7,57,2019-10-06,13,2019-11-10
62,up,Zivert,Зелёные волны,63,57,6,,,,
63,down,RYZE,Тебя манят,51,44,7,,,,
64,up,ATL,Мэджик пипл,84,64,2,,,,
65,up,Don Toliver,No Idea,69,46,2,95,2019-12-08,26,2020-01-12
66,down,JONY,Аллея,56,56,7,,,,
67,down,GAYAZOV$ BROTHER$,До встречи на танцполе,61,58,6,,,,
68,-,Wham!,Last Christmas (Single Version),-,12,2,70,2019-12-01,2,2020-12-27
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,64,7,40,2019-10-06,40,2019-10-06
70,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),72,52,7,,,,
71,down,Scriptonite,Положение,68,17,7,,,,
72,up,MONATIK,LOVE IT ритм,77,69,4,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,64,7,,,,
74,down,Markul,B.I.D,55,17,6,,,,
75,-,ALIZADE,Gucci (feat. Big Baby Tape),-,13,1,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,34,7,87,2019-10-20,28,2019-12-08
77,down,Y2K & bbno$,Lalala,66,44,7,11,2019-10-06,11,2019-10-06
78,down,Billie Eilish & Khalid,lovely,71,48,3,62,2020-02-02,62,2020-02-02
79,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),85,49,4,,,,
80,up,MONATIK,СИЛЬНО,81,8,7,,,,
81,down,Jah Khalib & Jamala,Кохаю,65,11,7,,,,
82,down,T-Fest,Papi (feat. Michelle Andrade),80,25,7,,,,
83,-,Andro,Моя душа,-,65,1,,,,
84,up,Allj,Sayonara детка (feat. Era Istrefi),89,66,7,,,,
85,up,ATL,Душегуб,92,85,2,,,,
86,-,ЛСП & PHARAOH,Амнезия,-,44,1,,,,
87,up,Artik & Asti,Под гипнозом,100,78,6,,,,
88,down,Egor Kreed,Love Is,74,17,5,,,,
89,down,ATL,Серпантин,88,88,2,,,,
90,-,LOBODA,Хиросима,-,90,1,,,,
91,down,Jah Khalib & MARUV,По льду,60,16,7,,,,
92,down,Нурминский,Валим,86,43,7,,,,
93,-,Пошлая Молли,Мишка (feat. Катя Кищук),-,30,1,,,,
94,down,Timati,Я еду на джипе,44,44,3,,,,
95,down,ATL,Манекен,93,93,2,,,,
96,-,M'Dee,Грех (feat. Скриптонит),-,81,1,,,,
97,down,Harry Styles,Adore You,57,57,3,24,2019-12-08,6,2020-04-19
98,down,JONY,Love Your Voice,79,68,6,,,,
99,down,ATL,Кто ты есть,90,90,2,,,,
100,-,Harry Styles,Watermelon Sugar,-,36,1,85,2019-11-17,2,2020-08-23
