Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
2,up,MORGENSHTERN,12,57,2,2,,,,
3,up,KALUSH,Додому (feat. Skofka),3,2,27,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,2,5,,,,
5,up,Один в каное,У мене немає дому,9,5,3,,,,
6,up,Tom Odell,Another Love,7,6,5,,,,
7,down,jockii druce,Шо Ви Браття,6,6,3,,,,
8,down,Cypis,Putin,4,4,4,,,,
9,down,Jerry Heil,#ПОШТА,8,4,8,,,,
10,up,MAX BARSKIH,Буде весна,28,4,2,,,,
11,down,Okean Elzy,Не твоя війна,5,2,5,,,,
12,up,LAUD,2 дні,47,9,2,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,16,8,22,,,,
14,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,12,2,13,,,,
15,down,YARMAK,22 (feat. Tof),10,4,5,,,,
16,up,Антон Токарев,Седьмой лепесток,17,6,9,,,,
17,down,Egor Kreed & MakSim,Отпускаю,11,1,7,,,,
18,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),15,1,19,,,,
19,down,Artik & Asti,Гармония,18,2,10,,,,
20,up,NK,Я - Україна,83,18,2,,,,
21,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],43,7,2,,,,
22,down,Okean Elzy,Обійми,13,3,5,,,,
23,down,BOTASHE,ПНХ,14,14,3,,,,
24,down,Jakomo & A.V.G,Платина,20,16,4,,,,
25,down,MACAN,За всех,19,1,7,,,,
26,down,Big Baby Tape & kizaru,99 Problems,21,1,23,,,,
27,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",29,15,3,,,,
28,up,KALUSH,Зорi,31,9,9,,,,
29,down,ANNA ASTI,Феникс,23,1,11,,,,
30,down,Kambulat,Выпей меня,22,3,8,,,,
31,up,Demi Lovato,Cool for the Summer,98,31,2,,,,
32,down,Scriptonite & Райда,Baby mama,27,1,46,,,,
33,down,Andro,Как не любить,24,22,4,,,,
34,up,Boombox,Люди,40,27,5,,,,
35,up,Okean Elzy,Місто весни (feat. Один в каное),37,29,9,,,,
36,down,Люся Чеботина,СОЛНЦЕ МОНАКО,30,3,21,,,,
37,down,Khrystyna Soloviy,Тримай,34,21,5,,,,
38,down,Okean Elzy,Без бою,25,6,5,,,,
39,down,Big Baby Tape & kizaru,Million,35,2,23,,,,
40,down,shadowraze,Showdown,26,25,4,,,,
41,up,Acraze,Do It To It (feat. Cherish),48,14,16,,,,
42,down,HammAli & Navai,Птичка,36,1,45,,,,
43,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,33,10,15,,,,
44,down,Xcho,Эскизы,32,7,16,,,,
45,down,Miyagi & Andy Panda,Патрон,38,1,52,,,,
46,up,Tiësto & Ava Max,The Motto,55,35,7,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,17,26,,,,
48,down,Big Baby Tape & kizaru,Bandana,41,2,23,,,,
49,up,KALUSH,Файна (feat. Skofka),66,8,4,,,,
50,down,Miyagi & Andy Panda,Буревестник,44,2,12,,,,
51,up,Meri,Я з україни,61,51,4,,,,
52,up,Gayle,abcdefu,53,9,18,,,,
53,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",94,53,4,,,,
54,up,Один в каное,Човен,81,53,2,,,,
55,up,BRANYA & MACAN,Пополам,56,1,41,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),89,13,3,,,,
57,-,MamaRika,Prolisky,-,57,1,,,,
58,down,Miyagi & Andy Panda,Minor,52,2,89,,,,
59,down,ZAPOMNI,Я всё решу (Intro),50,3,10,,,,
60,down,Scriptonite,Положение,54,17,123,,,,
61,down,Minelli,Rampampam,60,2,49,,,,
62,down,Okean Elzy,На небі,45,13,5,,,,
63,up,Wellboy,Nozzy Bossy,95,14,7,,,,
64,down,GUMA,Стеклянная,49,1,34,,,,
65,up,SHAMI,Карабах,79,65,3,,,,
66,up,Glass Animals,Heat Waves,71,61,12,75,2021-02-28,71,2021-03-07
67,up,DOROFEEVA,raznotsvetnaya,96,12,6,,,,
68,down,163ONMYNECK,ЖМУРКИ,39,22,6,,,,
69,up,NЮ,Никто,72,7,20,,,,
70,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",63,2,20,,,,
71,up,FACE,Домино,78,22,9,,,,
72,down,Olga Seryabkina,Бывшие,59,17,6,,,,
73,down,Scriptonite,Танцуй сама,64,28,12,,,,
74,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),70,49,82,,,,
75,down,Skryabin,Люди як кораблі (Антитіла Cover),67,55,4,,,,
76,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,62,27,13,,,,
77,up,KALUSH,Таксі (feat. Христина Соловій),87,42,4,,,,
78,up,KALUSH,Давай начистоту (feat. Skofka),88,20,6,,,,
79,down,10AGE,Пушка,74,3,41,,,,
80,down,Öwnboss & SEVEK,Move Your Body,73,20,16,,,,
81,down,Jamala,1944,46,26,4,,,,
82,down,JONY & HammAli,"Наверно, ты меня не помнишь",65,4,22,,,,
83,-,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),-,36,1,,,,
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,35,1,,,,
85,down,Okean Elzy,Не питай,51,19,5,,,,
86,down,Ollane,Touch the Sky (feat. Miyagi),76,11,19,,,,
87,down,JONY,На сиреневой луне,58,7,14,,,,
88,-,PHARAOH,Халливуд Хоус,-,26,1,,,,
89,-,Xcho,Ты и Я,-,18,1,,,,
90,-,Go_A,Жальменiна,-,52,1,,,,
91,down,Scriptonite,Это любовь,75,52,43,,,,
92,down,Miyagi & Andy Panda,Там ревели горы,77,12,80,,,,
93,-,BUSHIDO ZHO,Faded (feat. 163ONMYNECK),-,93,1,,,,
94,-,Lost Frequencies & Calum Scott,Where Are You Now,-,27,1,,,,
95,-,INSTASAMKA,SHAKE,-,63,1,,,,
96,-,Skofka,Ой на ой,-,64,1,,,,
97,down,алёна швец.,первое свидание,80,46,5,,,,
98,down,Lesha Svik,Плакала,68,1,12,,,,
99,down,MACAN,Кино,93,8,25,,,,
100,down,Max Korzh,Афган,86,2,15,,,,
