Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kravz & Гио ПиКа,Где прошла ты,88,1,2,,,,
2,down,YAKTAK,Погляд (feat. SOBOL'),1,1,7,,,,
3,up,MACAN,ASPHALT 8,3,3,3,,,,
4,down,Після Дощу,Хочеш,2,2,3,,,,
5,up,Miley Cyrus,Flowers,5,1,14,,,,
6,up,YAKTAK & KOLA,Порічка,91,3,2,,,,
7,down,Hozier,Eat Your Young,4,2,5,,,,
8,down,MAYOROVA,Незамінних,7,2,6,,,,
9,up,YAKTAK,Чекає вдома (feat. DOVI),10,8,16,,,,
10,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),9,6,11,,,,
11,up,Гио ПиКа,Листопадом,13,11,5,,,,
12,down,Adam,Повільно,11,2,11,,,,
13,down,KRBK,Державний (feat. $cream),8,8,2,,,,
14,up,Wellboy,Додому,14,3,17,,,,
15,down,Parfeniuk,Провела екскурсію,6,1,19,,,,
16,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,17,3,24,,,,
17,down,Antytila,Фортеця Бахмут,16,4,10,,,,
18,down,LOBODA,Девочка,12,12,3,,,,
19,up,DOROFEEVA,Щоб не було,19,2,19,,,,
20,down,KOLA,Тебе - собі,18,6,10,,,,
21,up,Артем Пивоваров,Маніфест,21,5,16,,,,
22,down,DOROFEEVA,вотсап,20,2,12,,,,
23,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,23,1,,,,
24,down,ENLEO,веди мене в храм,22,6,23,,,,
25,up,Eminem,Mockingbird,25,3,26,,,,
26,down,Skofka,Чути гімн,23,1,38,,,,
27,down,LOBODA,Градус 100,15,8,4,,,,
28,up,CHEEV,Гарно так,28,1,43,,,,
29,down,Sam Smith & Kim Petras,Unholy,26,1,30,,,,
30,up,Monetochka,Папина любовница,78,30,2,,,,
31,down,KALUSH,Додому (feat. Skofka),29,2,82,,,,
32,down,KOLA,Біля серця,30,2,31,,,,
33,down,The Hardkiss,Два вікна,24,7,6,,,,
34,down,Wellboy,Жовті мальви,33,30,5,,,,
35,down,100лиця,Троянди,34,26,9,,,,
36,up,Artem Pivovarov & NK,Там у тополі,38,12,23,,,,
37,down,"TONI, Andro, ELMAN & MONA",Зари,27,27,3,,,,
38,down,Tom Odell,Another Love,37,6,60,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,13,20,,,,
40,down,MamaRika & KOLA,Люди,32,16,8,,,,
41,down,SHUMEI,Капають,31,31,3,,,,
42,down,Dj Belite,All Eyes on Me,41,6,9,,,,
43,down,SHUMEI,Біля тополі,40,9,54,,,,
44,down,A.V.G & Tatar,Ножевой,36,9,11,,,,
45,up,KALUSH,Stefania (Kalush Orchestra),45,1,49,,,,
46,down,Scriptonite,Положение,43,17,176,,,,
47,down,Chico & Qatoshi,Ластівки,46,1,43,,,,
48,down,Skofka & KALUSH,Батьківщина,42,6,18,,,,
49,up,Miguel,Sure Thing,49,22,14,,,,
50,up,Eminem,Superman (feat. Dina Rae),51,24,39,,,,
51,down,kavabanga Depo kolibri,SomeTimes,39,32,7,,,,
52,up,KOLA,Чи разом?,59,1,45,,,,
53,up,Artem Pivovarov & DOROFEEVA,Думи,54,9,46,,,,
54,down,Imagine Dragons,Bones,52,49,31,,,,
55,up,DOVI,Спокійно,57,22,10,,,,
56,up,KALUSH,Файна (feat. Skofka),58,8,59,,,,
57,down,XOLIDAYBOY,Моя хулиганка,55,1,24,,,,
58,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,13,58,,,,
59,-,Drake,Search & Rescue,-,59,1,,,,
60,down,YARAYA,Парова Машина,48,14,7,,,,
61,down,Chris Brown,Under the Influence,60,3,38,,,,
62,up,CHEEV,Мрієшся,84,22,24,,,,
63,down,Tery & Libenson,Не можу так,50,18,10,,,,
64,up,MONATIK,Кожний раз (Repaired),95,64,2,,,,
65,up,KALUSH,Зорi,68,9,64,,,,
66,down,Harry Styles,As It Was,63,18,55,,,,
67,up,The Weeknd,Blinding Lights,67,3,128,94,2019-12-01,1,2020-03-01
68,up,EDWXRDX,Earth,79,68,2,,,,
69,down,Scriptonite,Танцуй сама,66,28,56,,,,
70,down,Chico & Qatoshi,Bella,53,19,5,,,,
71,up,Chico & Qatoshi,Допоможе ЗСУ,73,3,51,,,,
72,down,SadSvit,Касета,69,36,24,,,,
73,up,Patsyki Z Franeka,Марічка,82,10,49,,,,
74,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),74,2,40,,,,
75,up,Scriptonite,Цепи (feat. 104),75,41,95,,,,
76,down,Vsivdoma,Відьма,70,60,9,,,,
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,62,40,5,,,,
78,-,SadSvit & Lely45,Автомагістралі,-,78,1,,,,
79,down,KRBK,Девушка в чёрном,77,43,31,,,,
80,up,Boombox,Люди,83,27,60,,,,
81,up,Egor Kreed & HammAli & Navai,"Засыпаешь, но не со мной",96,81,2,,,,
82,down,Grohotsky,Будь зі мною,81,28,23,,,,
83,-,xxxmanera,Скажи мне кто ты,-,35,1,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),64,23,18,,,,
85,up,Нікіта Кісельов,Романтично,87,43,6,,,,
86,down,Golubenko,Мила (feat. CLONNEX),80,20,24,,,,
87,down,KALUSH,Тiпок (Tipok),86,21,50,,,,
88,down,Alexander Teslenko,Я розбиваюся,65,45,21,,,,
89,down,Slavik Pogosov,Монро,71,3,17,,,,
90,down,The Neighbourhood,Sweater Weather,85,71,26,77,2021-01-10,63,2021-02-07
91,-,David Kushner,Daylight,-,8,1,,,,
92,down,Asenssia & lunar vision,Мечта,56,56,3,,,,
93,-,Jakone & SCIRENA,По весне,-,9,1,,,,
94,-,Miyagi & Эндшпиль,По полям,-,44,1,,,,
95,down,ANNA ASTI,По барам,76,14,46,,,,
96,down,Майкола Вайнер,Patton (feat. Kalush),89,49,14,,,,
97,-,MONA & Basta,Ты так мне необходим,-,25,1,,,,
98,-,OG BUDA,6AM в Будапеште,-,85,1,,,,
99,down,KRBK,Угол дома (feat. dim.slavyanin),44,22,4,,,,
100,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),72,9,13,,,,
