Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Мюслі UA,"Вова, їбашь їх блять",1,1,3,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,1,10,,,,
3,up,MORGENSHTERN,Селяви,42,3,2,,,,
4,down,KALUSH,Додому (feat. Skofka),3,2,30,,,,
5,down,MAX BARSKIH,Буде весна,4,4,5,,,,
6,up,Один в каное,У мене немає дому,6,5,6,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,2,8,,,,
8,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],7,7,5,,,,
9,up,Tom Odell,Another Love,10,6,8,,,,
10,down,Jerry Heil,#ПОШТА,9,4,11,,,,
11,down,MORGENSHTERN,12,8,2,5,,,,
12,up,jockii druce,Шо Ви Браття,12,6,6,,,,
13,down,LAUD,2 дні,11,9,5,,,,
14,up,BURLA,Руський корабль,94,10,2,,,,
15,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",15,15,6,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,14,8,25,,,,
17,down,Okean Elzy,Не твоя війна,13,2,8,,,,
18,down,Cypis,Putin,16,4,7,,,,
19,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,9,1,,,,
20,down,KALUSH,Зорi,17,9,12,,,,
21,up,Dxrk ダーク,RAVE,98,16,2,,,,
22,down,Harry Styles,As It Was,21,18,3,,,,
23,up,SHUMEI,Біля тополі,26,9,2,,,,
24,down,Антон Токарев,Седьмой лепесток,20,6,12,,,,
25,down,Artik & Asti,Гармония,23,2,13,,,,
26,down,NK,Я - Україна,19,18,5,,,,
27,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,22,,,,
28,down,Xcho,Ты и Я,18,18,4,,,,
29,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,25,2,16,,,,
30,down,Boombox,Люди,27,27,8,,,,
31,down,Big Baby Tape & kizaru,99 Problems,29,1,26,,,,
32,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),40,13,6,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,34,27,4,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,17,29,,,,
35,up,KALUSH,Файна (feat. Skofka),45,8,7,,,,
36,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),48,36,4,,,,
37,down,Egor Kreed & MakSim,Отпускаю,30,1,10,,,,
38,-,The Hardkiss,Як ти?,-,23,1,,,,
39,down,BOTASHE,ПНХ,28,14,6,,,,
40,down,Okean Elzy,Місто весни (feat. Один в каное),39,29,12,,,,
41,up,Tiësto & Ava Max,The Motto,47,35,10,,,,
42,down,FACE,Домино,22,22,12,,,,
43,down,Okean Elzy,Обійми,32,3,8,,,,
44,down,Scriptonite & Райда,Baby mama,41,1,49,,,,
45,down,Acraze,Do It To It (feat. Cherish),44,14,19,,,,
46,up,Argy,Tataki,61,24,3,,,,
47,down,YARMAK,22 (feat. Tof),31,4,8,,,,
48,down,ANNA ASTI,Феникс,43,1,14,,,,
49,down,MACAN,За всех,37,1,10,,,,
50,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,35,35,4,,,,
51,down,Khrystyna Soloviy,Тримай,46,21,8,,,,
52,down,Jakomo & A.V.G,Платина,38,16,7,,,,
53,down,HammAli & Navai,Птичка,50,1,48,,,,
54,down,Один в каное,Човен,53,53,5,,,,
55,down,Kambulat,Выпей меня,49,3,11,,,,
56,up,Gayle,abcdefu,56,9,21,,,,
57,down,Miyagi & Andy Panda,Патрон,52,1,55,,,,
58,down,Люся Чеботина,СОЛНЦЕ МОНАКО,51,3,24,,,,
59,down,Big Baby Tape & kizaru,Million,54,2,26,,,,
60,down,Minelli,Rampampam,59,2,52,,,,
61,down,GUMA,Стеклянная,57,1,37,,,,
62,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),90,62,2,,,,
63,up,Glass Animals,Heat Waves,64,61,15,75,2021-02-28,71,2021-03-07
64,down,Xcho,Эскизы,55,7,19,,,,
65,down,Big Baby Tape & kizaru,Bandana,58,2,26,,,,
66,up,INSTASAMKA,SHAKE,74,63,4,,,,
67,down,BRANYA & MACAN,Пополам,62,1,44,,,,
68,down,Meri,Я з україни,66,51,7,,,,
69,up,KALUSH,Таксі (feat. Христина Соловій),72,42,7,,,,
70,down,Miyagi & Andy Panda,Minor,63,2,92,,,,
71,down,MamaRika,Prolisky,69,57,4,,,,
72,down,Okean Elzy,Без бою,71,6,8,,,,
73,up,KALUSH,Давай начистоту (feat. Skofka),76,20,9,,,,
74,down,Go_A,Жальменiна,60,52,4,,,,
75,down,Andro,Как не любить,65,22,7,,,,
76,down,Wellboy,Nozzy Bossy,67,14,10,,,,
77,down,Scriptonite,Положение,75,17,126,,,,
78,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,68,10,18,,,,
79,-,Guf,Надоем,-,79,1,,,,
80,down,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),33,33,3,,,,
81,-,Guf,Улыбнись,-,81,1,,,,
82,-,Ramil' & MACAN,MP3,-,24,1,,,,
83,down,SHAMI,Карабах,70,65,6,,,,
84,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),81,49,85,,,,
85,-,BONES,AirplaneMode,-,54,1,,,,
86,-,Guf,Глаза к небу (feat. SLIMUS),-,86,1,,,,
87,-,OG Buda & Dora,Капли,-,36,1,,,,
88,down,DOROFEEVA,raznotsvetnaya,78,12,9,,,,
89,down,Один в каное,Пообіцяй мені,79,79,3,,,,
90,-,Scally Milano & OG Buda,Большие Бабки,-,90,1,,,,
91,-,Guf,Дай мне руку,-,91,1,,,,
92,-,Guf,Репутация,-,92,1,,,,
93,-,MAYOT,Прощай,-,86,1,,,,
94,down,Luckie Joe,Ой у лузі червона калина,89,89,2,,,,
95,-,DAYTON,Namysto (Shnaps Remix),-,46,1,,,,
96,down,Miyagi & Andy Panda,Буревестник,80,2,15,,,,
97,down,shadowraze,Showdown,82,25,7,,,,
98,down,10AGE,Пушка,87,3,44,,,,
99,-,Guf,Где он (Интро),-,99,1,,,,
100,down,Skryabin,Люди як кораблі (Антитіла Cover),85,55,7,,,,
