Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ostrovskyi & MAYOROVA,Твої Тату,6,1,2,,,,
2,down,DOROFEEVA,"Кохаю, але не зовсім",1,1,7,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,5,,,,
4,down,Gezweirdo,ГАДДЕМІТ,2,1,8,,,,
5,down,Vladimir Dantes,Чуєш,4,2,8,,,,
6,down,SHUMEI & Zlata Ognevich,Буревіями,5,1,16,,,,
7,up,Tricky Nicki,OK (feat. Freaky Siren),12,7,4,,,,
8,down,Parfeniuk,Долоні,7,4,7,,,,
9,down,Tiësto,Lay Low,8,7,15,,,,
10,up,Parfeniuk,Відриваючись,10,1,14,,,,
11,up,kizaru,Моя Тень и Я,68,11,2,,,,
12,down,YAKTAK,Погляд (feat. SOBOL'),11,1,23,,,,
13,down,Jain,Makeba,9,2,12,,,,
14,down,"The Weeknd, Playboi Carti & Madonna",Popular,13,13,10,,,,
15,up,Dua Lipa,Dance The Night,24,15,4,,,,
16,down,Максим Бородін,Якби не ти,15,11,10,,,,
17,up,Dj Belite,All Eyes on Me,20,6,24,,,,
18,up,YAKTAK & KOLA,Порічка,19,3,18,,,,
19,up,A.V.G,Я плачу,31,19,3,,,,
20,up,XOLIDAYBOY,Мания,22,20,5,,,,
21,down,Артем Пивоваров & Quest Pistols,Очі,18,4,14,,,,
22,down,KRBK,Достойным быть,14,14,2,,,,
23,down,alyona alyona & KOLA,Небо хилиться,17,9,7,,,,
24,down,ANNA ASTI,Царица,23,8,4,,,,
25,up,David Kushner,Daylight,25,8,17,,,,
26,up,Miley Cyrus,Flowers,27,1,30,,,,
27,up,Після Дощу,Хочеш,28,2,19,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,28,2,,,,
29,down,POSITIFF,Спалахи,26,16,12,,,,
30,up,kizaru,XXL Freestyle,77,30,2,,,,
31,up,The Weeknd,Track 8,40,31,3,,,,
32,down,Kravz & Гио ПиКа,Где прошла ты,29,1,18,,,,
33,down,Jakone & SCIRENA,По весне,32,9,17,,,,
34,up,Travis Scott,FE!N,82,34,2,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,16,8,,,,
36,down,100лиця,Мадам,30,7,11,,,,
37,-,KRBK,Короткий знак,-,37,1,,,,
38,down,LOBODA,SPOGADY,16,11,4,,,,
39,down,YAKTAK,Чекає вдома (feat. DOVI),35,8,32,,,,
40,down,YAKTAK,Силует,34,17,8,,,,
41,down,Wellboy,Додому,37,3,33,,,,
42,down,Артем Пивоваров,Маніфест,38,5,32,,,,
43,down,WHITE GALLOWS,Сердце,39,26,6,,,,
44,down,Drevo,Самолітом,36,36,2,,,,
45,down,Volodymyr Dantes,Оля,21,12,4,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,52,33,2,,,,
47,up,Travis Scott,MELTDOWN,87,47,2,,,,
48,up,The Weeknd,Blinding Lights,50,3,142,94,2019-12-01,1,2020-03-01
49,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,49,1,,,,
50,up,Gunna,fukumean,57,32,3,,,,
51,down,Skofka,Чути гімн,44,1,54,,,,
52,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,53,3,40,,,,
53,down,CHEEV,Гарно так,51,1,59,,,,
54,down,ENLEO,веди мене в храм,49,6,39,,,,
55,down,KALUSH,Додому (feat. Skofka),46,2,98,,,,
56,down,MONATIK,Мокра (Repaired),43,43,3,,,,
57,up,Unknown,What Was I Made For?,78,44,3,,,,
58,up,CHEEV,Пазл,79,29,7,,,,
59,up,KOLA,Біля серця,60,2,47,,,,
60,down,A.V.G,25 кадр,42,42,8,,,,
61,down,Eminem,Mockingbird,58,3,42,,,,
62,down,Adam,Повільно,54,2,27,,,,
63,down,Skofka,Погані сусіди,48,17,14,,,,
64,down,MACAN,ASPHALT 8,59,3,19,,,,
65,down,MAYOROVA,Незамінних,56,2,22,,,,
66,up,Travis Scott,DELRESTO (ECHOES),88,66,2,,,,
67,down,DOROFEEVA,Щоб не було,61,2,35,,,,
68,down,Tom Odell,Another Love,67,6,76,,,,
69,down,OSTY,Не брало,41,27,5,,,,
70,down,Саша Чемеров & Boombox,Любила,66,51,16,,,,
71,down,SHUMEI,Біля тополі,65,9,70,,,,
72,down,MACAN & SCIRENA,IVL,64,16,13,,,,
73,up,Travis Scott,THANK GOD,84,73,2,,,,
74,down,Teya Dora,Džanum,55,5,10,,,,
75,down,Мос,Реггетон,45,25,5,,,,
76,down,DOROFEEVA,вотсап,74,2,28,,,,
77,down,Miley Cyrus,Island,63,1,16,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,62,38,5,,,,
79,down,KOLA,Тебе - собі,76,6,26,,,,
80,down,Loreen,Tattoo,73,4,13,,,,
81,down,Travis Scott,HYAENA,80,80,2,,,,
82,up,Artem Pivovarov & NK,Там у тополі,95,12,39,,,,
83,up,Scriptonite,Положение,98,17,192,,,,
84,down,CHEEV,Мрієшся,83,22,40,,,,
85,-,Parfeniuk,Поряд,-,10,1,,,,
86,-,The Weeknd,Call Out My Name,-,48,7,,,,
87,-,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,-,49,1,,,,
88,down,kizaru,Gremlin,81,81,2,,,,
89,-,Nikow,невідомо,-,13,13,,,,
90,down,kizaru,"So Fresh, So Clean",85,85,2,,,,
91,down,kizaru,Early Morning,86,86,2,,,,
92,-,Balsam,Не божеволій,-,1,1,,,,
93,down,Watsebha,Для Братиків,71,37,8,,,,
94,-,KOLA,Чи разом?,-,1,60,,,,
95,-,By Индия & The Limba,money,-,22,1,,,,
96,down,Troye Sivan,Rush,75,75,3,,,,
97,down,Travis Scott,MODERN JAM,89,89,2,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,1,45,,,,
99,-,MAX BARSKIH,Тумани,-,42,1,,,,
100,down,Antytila,Фортеця Бахмут,90,4,26,,,,
