Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,53,1,2,,,,
2,up,HammAli & Navai,Не люби меня,5,2,2,,,,
3,up,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,44,3,2,,,,
4,down,MORGENSHTERN,Yung Hefner,1,1,6,,,,
5,down,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
6,up,Eminem,Godzilla (feat. Juice WRLD),73,6,2,84,2020-01-19,12,2020-01-26
7,down,Trevor Daniel,Falling,3,1,10,61,2019-11-24,14,2020-01-05
8,down,Klava Koka & MORGENSHTERN,Мне пох,6,3,11,,,,
9,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,7,4,12,,,,
10,down,NILETTO,Любимка,4,4,12,,,,
11,up,The Weeknd,Blinding Lights,17,3,9,94,2019-12-01,1,2020-03-01
12,down,Zivert,Credo,8,7,12,,,,
13,up,Roddy Ricch,The Box,31,9,3,91,2019-12-08,2,2020-02-16
14,up,Egor Kreed,Голубые глаза,27,14,2,,,,
15,down,JONY,Комета,10,4,12,,,,
16,down,Скриптонит,Привычка (feat. Andy Panda & 104),11,2,5,,,,
17,down,The Limba,Смузи,9,3,10,,,,
18,up,MORGENSHTERN,ОНА - ОНО,74,18,2,,,,
19,up,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,59,19,2,,,,
20,down,Future,Life Is Good (feat. Drake),12,12,3,86,2020-01-12,6,2020-01-19
21,down,Syava,Без повода,13,13,7,,,,
22,down,Jah Khalib,Джадуа,16,2,12,,,,
23,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),14,1,12,,,,
24,down,Скриптонит,Москва любит...,15,5,5,,,,
25,up,просто лера & Тима Белорусских,Минута вечера,39,17,4,,,,
26,down,Zivert,Beverly Hills,20,16,12,,,,
27,down,Мэвл,Холодок,18,12,9,,,,
28,down,LOBODA,Новый Рим,24,12,8,,,,
29,up,Eminem,Darkness,84,29,2,42,2020-01-19,35,2020-01-26
30,down,Tyga,Ayy Macarena,19,4,11,88,2019-12-01,64,2020-01-12
31,down,SAINt JHN,Roses (Imanbek Remix),22,11,12,97,2020-01-12,7,2020-05-10
32,down,HammAli & Navai,Прятки,30,18,12,,,,
33,down,MORGENSHTERN,Новый Мерин,25,22,12,,,,
34,down,FILV & Edmofo,Clandestina,28,9,12,,,,
35,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",86,35,2,50,2020-01-19,38,2020-01-26
36,down,Billie Eilish,bad guy,29,15,12,5,2019-10-06,5,2019-10-06
37,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),85,37,2,33,2020-01-19,26,2020-01-26
38,down,Мэвл,Патамушка,23,17,6,,,,
39,up,MORGENSHTERN,Е! БАННАЯ,77,39,2,,,,
40,down,NECHAEV,18,32,32,4,,,,
41,up,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,75,41,2,,,,
42,up,MORGENSHTERN,последняя,78,42,2,,,,
43,down,Dua Lipa,Don't Start Now,36,14,12,19,2019-11-03,3,2020-01-05
44,down,Zivert,Life,35,26,12,,,,
45,down,Justin Bieber,Yummy,26,21,4,86,2020-01-05,3,2020-01-12
46,down,Shawn Mendes & Camila Cabello,Señorita,34,21,12,1,2019-10-06,1,2019-10-06
47,up,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),79,47,2,,,,
48,down,ALIZADE,Gucci (feat. Big Baby Tape),21,13,6,,,,
49,down,HammAli & Navai & Misha Marvin,Я закохався,41,1,12,,,,
50,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,25,12,,,,
51,down,HammAli & Navai,Девочка-война,40,29,12,,,,
52,down,Billie Eilish,everything i wanted,42,8,11,53,2019-11-17,3,2019-11-24
53,down,Скриптонит,Ты это серьезно? (feat. 104),33,28,5,,,,
54,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",46,13,7,,,,
55,down,Max Korzh,2 типа людей,45,24,12,,,,
56,up,Mac Miller,Good News,58,56,3,62,2020-01-12,21,2020-01-19
57,down,NK,Elefante,48,13,12,,,,
58,up,Halsey,You should be sad,69,58,2,74,2020-01-12,20,2020-02-16
59,down,Vremya & Steklo,Дим,54,35,12,,,,
60,down,Don Toliver,No Idea,52,46,7,95,2019-12-08,26,2020-01-12
61,down,Тима Белорусских,Альфа и Омега,55,8,12,,,,
62,down,Big Baby Tape,Trap Luv,43,3,12,,,,
63,down,MONATIK,Каждый раз,57,30,12,,,,
64,down,Carla Morrison,Disfruto (Audioiko Remix),50,26,12,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,42,9,7,2019-10-06,7,2019-10-06
66,down,Max Korzh,Шантаж,62,39,12,,,,
67,down,Miyagi,Marlboro,65,41,12,,,,
68,up,Eminem,Unaccommodating (feat. Young M.A),88,68,2,43,2020-01-19,30,2020-01-26
69,down,Zivert,Зелёные волны,64,57,11,,,,
70,down,Пошлая Молли,Мишка (feat. Катя Кищук),49,30,6,,,,
71,up,MORGENSHTERN,ОПА,87,71,2,,,,
72,down,Scriptonite,Положение,71,17,10,,,,
73,down,КОРРУПЦИЯ,Красный бархат,67,58,4,,,,
74,up,MORGENSHTERN,Я ПЫЛЬ,76,74,2,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,9,87,2019-10-20,28,2019-12-08
76,-,Billie Eilish & Khalid,lovely,-,48,4,62,2020-02-02,62,2020-02-02
77,down,kizaru,Евгений Онегин,47,21,5,,,,
78,down,Egor Kreed,Love Is,51,17,10,,,,
79,up,Eminem,Leaving Heaven (feat. Skylar Grey),95,79,2,54,2020-01-19,52,2020-01-26
80,down,Selena Gomez,Rare,38,38,3,96,2020-01-12,13,2020-01-19
81,-,Klava Koka & MORGENSHTERN,Мне пох (Acoustic Version),-,81,1,,,,
82,up,kizaru,Дежавю,82,46,4,,,,
83,-,Ani Lorak & Misha Marvin,Ухожу,-,79,1,,,,
84,up,Oleg Kenzov,По кайфу,98,8,2,,,,
85,down,Lesha Svik,Луна,83,49,11,,,,
86,-,Тайпан & Agunda,Луна не знает пути,-,2,1,,,,
87,up,Eminem,In Too Deep,94,87,2,58,2020-01-26,58,2020-01-26
88,down,MATRANG & Basta,Привет,70,49,12,,,,
89,down,GAYAZOV$ BROTHER$,До встречи на танцполе,81,58,11,,,,
90,up,Eminem,Premonition (Intro),93,90,2,59,2020-01-26,59,2020-01-26
91,down,Ariana Grande,7 rings,68,50,8,58,2019-10-06,51,2020-01-05
92,-,Ava Max,Salt,-,77,1,91,2020-03-01,65,2020-04-19
93,down,JONY,Лали,72,41,12,,,,
94,-,Elena Temnikova,Неон,-,48,1,,,,
95,-,MONATIK,LOVE IT ритм,-,69,7,,,,
96,down,JONY & HammAli & Navai,Без тебя я не я,89,47,12,,,,
97,-,Тима Белорусских,Мокрые кроссы,-,79,2,,,,
98,-,104,Крылья,-,82,1,,,,
99,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,64,10,,,,
100,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,49,7,,,,
