Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,6,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,2,3,,,,
3,down,Chico & Qatoshi,Ластівки,2,1,6,,,,
4,up,Enleo,інша любов,6,4,3,,,,
5,down,KOLA,Чи разом?,3,1,8,,,,
6,up,KALUSH,Додому (feat. Skofka),7,2,45,,,,
7,up,KALUSH,Stefania (Kalush Orchestra),8,1,12,,,,
8,down,"alyona alyona, Jerry Heil & ela.",KUPALA,5,4,4,,,,
9,up,Chico & Qatoshi,Допоможе ЗСУ,9,3,14,,,,
10,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),11,8,4,,,,
11,up,O.G EzzY,Шёлковая простынь,12,11,4,,,,
12,up,"Jakone, A.V.G & Итачи",Курить,52,6,2,,,,
13,up,INSTASAMKA,MONEYKEN LOVE,13,13,3,,,,
14,down,MONATIK,Молчунам,10,5,5,,,,
15,up,SHUMEI,Біля тополі,17,9,17,,,,
16,up,Patsyki Z Franeka,Марічка,16,10,12,,,,
17,down,Artem Pivovarov & DOROFEEVA,Думи,15,9,9,,,,
18,up,Egor Kreed,We Gotta Get Love,89,18,2,,,,
19,down,Ed Sheeran,2step (feat. Antytila),14,2,12,,,,
20,down,KALUSH,Файна (feat. Skofka),18,8,22,,,,
21,down,Мюслі UA,"Вова, їбашь їх блять",20,1,18,,,,
22,up,KALUSH,Тiпок (Tipok),22,21,13,,,,
23,up,ANNA ASTI,По барам,25,14,9,,,,
24,up,JKLN,Welcome to Ukraine,24,21,6,,,,
25,down,SHUMEI,Пробач,19,10,5,,,,
26,down,V $ X V PRiNCE,Суета,21,2,10,,,,
27,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,13,21,,,,
28,down,Max Korzh,Свой дом,23,1,9,,,,
29,down,Один в каное,У мене немає дому,28,5,21,,,,
30,up,Harry Styles,As It Was,32,18,18,,,,
31,down,KALUSH,Зорi,29,9,27,,,,
32,down,Artem Pivovarov,Ой на горі,31,31,4,,,,
33,up,Tom Odell,Another Love,36,6,23,,,,
34,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),33,14,10,,,,
35,down,MACAN,Останься образом,26,26,3,,,,
36,up,Eminem,Superman (feat. Dina Rae),92,24,2,,,,
37,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,23,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,38,8,40,,,,
39,up,Skofka,Не забудем і не пробачим,40,28,12,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,43,27,19,,,,
41,down,KRBK,Увечье,34,13,6,,,,
42,up,KALUSH,Давай начистоту (feat. Skofka),45,20,24,,,,
43,down,The Limba & MORGENSHTERN,Известным,30,20,6,,,,
44,down,Wellboy,Ворогів на ножі,41,41,3,,,,
45,-,Chris Brown,Under the Influence,-,3,1,,,,
46,up,Маша Кондратенко,Ванька-Встанька,87,45,2,,,,
47,down,To Eternity,Несмачний Мед,37,6,6,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,17,44,,,,
49,down,MAX BARSKIH,Буде весна,47,4,20,,,,
50,down,Tiësto & Ava Max,The Motto,49,35,25,,,,
51,down,Arut & Big Baby Tape,VLAGA,39,9,7,,,,
52,down,Антон Токарев,Седьмой лепесток,51,6,27,,,,
53,up,Scriptonite,Положение,55,17,140,,,,
54,down,Анна Тринчер & MBreeze,Ти робив мені каву,44,44,3,,,,
55,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",56,15,21,,,,
56,down,Kate Bush,Running Up That Hill (A Deal With God),54,37,9,,,,
57,down,KRBK,24,50,12,12,,,,
58,down,BUSHIDO ZHO,vodila,46,9,5,,,,
59,up,Scriptonite,Танцуй сама,67,28,19,,,,
60,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),59,1,37,,,,
61,down,jockii druce,Шо Ви Браття,57,6,21,,,,
62,up,Mr.Kitty,After Dark,66,42,7,,,,
63,up,Artik & Asti,Гармония,65,2,28,,,,
64,up,Miyagi & Andy Panda,Minor,69,2,106,,,,
65,down,Boombox,Люди,63,27,23,,,,
66,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,62,13,12,,,,
67,down,BURLA,Руський корабль,64,10,17,,,,
68,up,HammAli & Navai,Птичка,73,1,63,,,,
69,up,Scriptonite & Райда,Baby mama,70,1,64,,,,
70,down,Мюслі UA,Остановіть ви цю ху..ню!,68,6,12,,,,
71,up,Scriptonite,Цепи (feat. 104),78,41,60,,,,
72,down,Jerry Heil,#МРІЯ,60,26,9,,,,
73,up,Gayle,abcdefu,76,9,36,,,,
74,down,SAGE,Киев это Дома,61,6,12,,,,
75,up,Acraze,Do It To It (feat. Cherish),75,14,34,,,,
76,down,ANNA ASTI & Philipp Kirkorov,Хобби,71,21,14,,,,
77,down,The Limba,Секрет,58,2,11,,,,
78,down,Skofka,Ой на ой,72,64,8,,,,
79,down,Jerry Heil,#ПОШТА,74,4,26,,,,
80,up,Glass Animals,Heat Waves,83,61,30,75,2021-02-28,71,2021-03-07
81,up,The Weeknd,Blinding Lights,90,3,98,94,2019-12-01,1,2020-03-01
82,up,KALUSH & alyona alyona,Гори (Gory),84,75,10,,,,
83,down,Big Baby Tape & kizaru,99 Problems,81,1,41,,,,
84,down,Minelli,Rampampam,82,2,67,,,,
85,down,Dxrk ダーク,RAVE,79,16,17,,,,
86,up,Khrystyna Soloviy,Тримай,86,21,23,,,,
87,down,LAUD,2 дні,80,9,20,,,,
88,down,Max Korzh,Береги её,42,42,3,,,,
89,down,Wellboy,Вишнi,77,25,14,,,,
90,up,Miyagi & Andy Panda,Там ревели горы,98,12,84,,,,
91,down,MORGENSHTERN & Aarne,DALEKO,53,30,4,,,,
92,-,LOVV66,ВАЛЫНА (feat. Платина),-,82,1,,,,
93,-,uglystephan & Scally Milano,Заберу,-,47,1,,,,
94,-,Lil Morty,G,-,94,1,,,,
95,up,LSP & MORGENSHTERN,5:00 AM,96,95,2,,,,
96,up,Miyagi & Andy Panda,Патрон,100,1,67,,,,
97,-,Skofka,Чути гімн,-,1,1,,,,
98,-,ANGY KREYDA,Враже,-,50,1,,,,
99,down,Vendetta,Лепит нас,85,38,9,,,,
100,-,GUMA,Стеклянная,-,1,48,,,,
