Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,2,,,,
2,down,Klavdia Petrivna,Знайди мене,1,1,7,,,,
3,up,Klavdia Petrivna,Знайди мене (KAVA Remix),3,1,6,,,,
4,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",4,3,5,,,,
5,up,Klavdia Petrivna,Імператори,5,5,7,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,3,9,,,,
7,up,Moya Mishel,Зима в сердце,11,4,8,,,,
8,up,YAKTAK,Уночі,8,2,15,,,,
9,up,Stromae,Formidable,17,9,2,,,,
10,down,Klavdia Petrivna,Я щаслива,7,5,8,,,,
11,down,Tate McRae,greedy,10,1,10,,,,
12,down,Guf & A.V.G,Спонсор твоих проблем,9,7,5,,,,
13,up,SKYLERR & Нікіта Кісельов,Ліфт,33,13,2,,,,
14,down,Doja Cat,Paint The Town Red,12,1,16,,,,
15,up,Три дня дождя & MONA,Прощание,28,8,5,,,,
16,down,SHUMEI & Zlata Ognevich,Буревіями,14,1,32,,,,
17,down,Гио ПиКа,Где ты?,13,3,6,,,,
18,down,DOROFEEVA,На самоті,15,4,8,,,,
19,up,Parfeniuk,Мала,21,19,4,,,,
20,down,SHUMEI,Вище хмар,16,2,12,,,,
21,up,ADAM,Zhurek,58,19,2,,,,
22,down,ANNA ASTI,Царица,18,8,20,,,,
23,down,OKS,Ніченька,19,5,11,,,,
24,up,april27,Prayer1,51,11,8,,,,
25,down,SKOFKA,ЗАГЛОХ,24,20,7,,,,
26,down,Jerry Heil,ТРИ ПОЛОСИ,23,23,4,,,,
27,down,Kenya Grace,Strangers,25,3,12,,,,
28,down,IAMJJ,Different Kind of Blues,22,4,7,,,,
29,down,MINACELENTANO,A un passo da te,20,13,7,,,,
30,down,Максим Бородін,Якби не ти,26,11,26,,,,
31,down,DOROFEEVA,"Кохаю, але не зовсім",30,1,23,,,,
32,up,Максим Бородін,Скажи мені,42,20,3,,,,
33,down,Gezweirdo,ГАДДЕМІТ,31,1,24,,,,
34,down,Balsam,Не божеволій,29,1,17,,,,
35,down,The Kolors,ITALODISCO,32,32,6,,,,
36,down,POSITIFF,Спалахи,34,16,28,,,,
37,down,Parfeniuk,Відриваючись,35,1,30,,,,
38,down,"Aarne, Big Baby Tape & kizaru",Haunted House,27,9,5,,,,
39,up,Klavdia Petrivna,Уже світає,89,39,2,,,,
40,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),94,26,2,,,,
41,down,msblack & Linz,Кольором,37,37,4,,,,
42,down,YAKTAK,Погляд (feat. SOBOL'),38,1,39,,,,
43,-,АИГЕЛ,Пыяла,-,1,1,,,,
44,down,Adam,Таку як є,36,8,14,,,,
45,down,YAKTAK & KOLA,Порічка,39,3,34,,,,
46,up,100лиця,Танцюєш і плачеш,46,22,7,,,,
47,up,Tiësto,Lay Low,47,7,31,,,,
48,down,АлСми,Балет,40,3,8,,,,
49,up,Після Дощу,Хочеш,49,2,35,,,,
50,up,David Kushner,Daylight,52,8,33,,,,
51,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),48,8,7,,,,
52,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,41,29,4,,,,
53,up,Wellboy,Додому,57,3,49,,,,
54,up,MAX BARSKIH,Зорепад,54,10,12,,,,
55,up,KOLA,Тебе - собі,59,6,39,,,,
56,down,SHUMEI,Волосся,44,11,8,,,,
57,down,Liza Bibikova,Поряд,55,55,3,,,,
58,up,Parfeniuk,Долоні,60,4,23,,,,
59,down,DOVI,На таран,53,9,12,,,,
60,up,Scriptonite,Положение,64,17,208,,,,
61,up,CHEEV,Пазл,74,29,23,,,,
62,up,YAKTAK,Чекає вдома (feat. DOVI),62,8,48,,,,
63,-,FRIENDLY THUG 52 NGG,Lost Angeles,-,46,1,,,,
64,down,Klavdia Petrivna,Бережи мене,56,50,6,,,,
65,up,CHEEV,Гарно так,67,1,75,,,,
66,up,Adam,Повільно,68,2,43,,,,
67,up,Kravz & Гио ПиКа,Где прошла ты,69,1,34,,,,
68,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,75,33,18,,,,
69,down,"Agape, ZippO & Runa",Доберман,63,7,16,,,,
70,down,Vladimir Dantes,Чуєш,66,2,24,,,,
71,up,Eminem,Mockingbird,72,3,58,,,,
72,down,Dua Lipa,Houdini,50,41,3,,,,
73,down,Toxi$,HURTZ,43,43,3,,,,
74,down,Ostrovskyi & MAYOROVA,Твої Тату,65,1,18,,,,
75,down,alyona alyona & KOLA,Небо хилиться,70,9,23,,,,
76,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",86,76,2,,,,
77,down,5UTRA,Давай сбежим (Искорки),73,22,13,,,,
78,up,SHUMEI,Біля тополі,79,9,86,,,,
79,-,KRBK,Девушка в чёрном,-,43,33,,,,
80,down,Tina Karol,НЕ СВЯТІ,45,33,5,,,,
81,up,KOLA,Біля серця,81,2,62,,,,
82,up,100лиця,Мадам,82,7,27,,,,
83,-,Big Baby Tape,4X4,-,40,1,,,,
84,up,"cassö, RAYE & D-Block Europe",Prada,97,77,4,,,,
85,-,Big Baby Tape,Lo Siento,-,52,1,,,,
86,down,KALUSH,Додому (feat. Skofka),80,2,114,,,,
87,down,YAKTAK,Силует,78,17,24,,,,
88,down,Teddy Swims,Lose Control,76,4,5,,,,
89,-,Big Baby Tape,Dirty Bidness (feat. kizaru),-,85,1,,,,
90,-,Big Baby Tape,4 Da Game (feat. MACAN),-,86,1,,,,
91,-,Big Baby Tape,Twerkaa,-,87,1,,,,
92,-,Big Baby Tape,Keys to the City,-,91,1,,,,
93,-,Lely45,Спробуй купи мене,-,20,1,,,,
94,-,Big Baby Tape,Benzomageddon,-,92,1,,,,
95,-,Wham!,Last Christmas (Single Version),-,12,17,70,2019-12-01,2,2020-12-27
96,-,Big Baby Tape,Dying 2 Live,-,32,4,,,,
97,-,alyona alyona,Не втратимо зв'язок,-,16,14,,,,
98,down,Sigrid,Everybody Knows,71,9,12,,,,
99,down,Tom Odell,Another Love,83,6,92,,,,
100,-,Big Baby Tape,Wake and Bake,-,100,1,,,,
