Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,А що?,1,1,5,,,,
2,up,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,9,,,,
3,up,DOROFEEVA,А я все плакала (feat. LEBIGA),3,1,10,,,,
4,up,alyona alyona & Jerry Heil,Teresa & Maria,4,1,24,,,,
5,up,Domiy,Нагадай,5,3,19,,,,
6,up,floyymenor & Cris Mj,Gata Only,8,5,7,,,,
7,up,KOLA & Міша Крупін,Тюльпани,42,6,2,,,,
8,down,Пиріг,Гаї шумлять (1913),6,5,4,,,,
9,up,Гио ПиКа & MIRAVI,Мир,9,9,9,,,,
10,down,Parfeniuk,На даху,7,4,6,,,,
11,up,Tommy Richman,Million Dollar Baby,27,7,8,,,,
12,up,Klavdia Petrivna,Театр,93,10,2,,,,
13,down,Billie Eilish,CHIHIRO,10,8,6,,,,
14,down,"Chico, Qatoshi & 100лиця",Покохай мене,11,1,32,,,,
15,down,Teddy Swims,Lose Control,13,4,29,,,,
16,-,DOROFEEVA,Хартбіт,-,1,1,,,,
17,down,Artemas,i like the way you kiss me,14,1,14,,,,
18,down,KOLA,Salut papa,12,8,9,,,,
19,down,Monetochka,Селфхарм,15,15,4,,,,
20,down,Wellboy & Parfeniuk,Забий,18,4,19,,,,
21,down,Анна Трінчер,Бар за баром,16,4,10,,,,
22,down,Klavdia Petrivna,Знайди мене,19,1,37,,,,
23,down,Lithe,Fall Back,17,5,10,,,,
24,down,Klavdia Petrivna,Я тобі брехала,23,3,19,,,,
25,down,Benson Boone,Beautiful Things,21,2,22,,,,
26,down,Tina Karol & SHUMEI,Стерва,22,1,11,,,,
27,down,DOROFEEVA,Хай пишуть,25,2,29,,,,
28,down,Billie Eilish,LUNCH,20,5,6,,,,
29,down,Sabrina Carpenter,Espresso,28,28,8,,,,
30,up,YAKTAK,Погляд (feat. SOBOL'),31,1,69,,,,
31,down,YAKTAK,Нижча зростом,30,8,20,,,,
32,up,Hozier,Too Sweet,35,31,11,,,,
33,up,YAKTAK,Уночі,33,2,45,,,,
34,down,Vivienne Mort,Час,29,10,8,,,,
35,up,DOROFEEVA,"Кохаю, але не зовсім",36,1,53,,,,
36,down,Basta,One Love (feat. Rem Digga),32,30,7,,,,
37,up,Wallem,Харизма,37,5,15,,,,
38,down,Billie Eilish,BLUE,26,25,6,,,,
39,down,Khrystyna Soloviy,Fortepiano,34,12,8,,,,
40,down,Eminem,Houdini,24,24,4,,,,
41,up,SHUMEI & Zlata Ognevich,Буревіями,41,1,62,,,,
42,down,Carpetman,Feel so cold,39,29,8,,,,
43,up,MORGENSHTERN,Последняя Любовь,46,2,16,,,,
44,down,Kalush Orchestra,Це любов,43,2,27,,,,
45,up,Monetochka,Кис Кис Кис,45,45,4,,,,
46,up,Klavdia Petrivna,Імператори,49,5,37,,,,
47,up,Merab Amzoevi,Были бы крылья,53,45,6,,,,
48,down,Женя Трофимов & Комната культуры,Поезда,47,43,5,,,,
49,up,Максим Бородін,Скажи мені,51,20,33,,,,
50,up,Disturbed,The Sound of Silence (CYRIL Remix),55,36,17,,,,
51,down,Максим Бородін,Якби не ти,50,11,56,,,,
52,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),40,12,6,,,,
53,down,Argy,Tataki,38,24,20,,,,
54,up,YAKTAK & KOLA,Порічка,56,3,64,,,,
55,up,Basta & HammAli & Navai,Где ты теперь и с кем,58,30,14,,,,
56,up,Billie Eilish,BIRDS OF A FEATHER,63,44,6,,,,
57,down,Nemo,The Code,44,3,7,,,,
58,up,YAKTAK & CKAYA,Небо,62,22,8,,,,
59,up,Parfeniuk,Відриваючись,61,1,60,,,,
60,down,Tate McRae,greedy,59,1,40,,,,
61,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",54,3,35,,,,
62,down,Nikow,Моменти,48,44,4,,,,
63,up,Klavdia Petrivna,Хто ти (feat. OSTY),66,3,39,,,,
64,up,DIBROVA & ALYOSHA,Хочеш,95,64,2,,,,
65,down,Dua Lipa,Training Season,52,22,19,,,,
66,down,YARMAK,BАВІЛОН,64,44,15,,,,
67,up,Gezweirdo,ГАДДЕМІТ,69,1,54,,,,
68,down,Adam,Таку як є,67,8,44,,,,
69,up,Scriptonite,Положение,73,17,238,,,,
70,up,SHUMEI,Вище хмар,71,2,42,,,,
71,down,TIGO & Wallem,Про неё,60,55,5,,,,
72,up,Артем Пивоваров,Маніфест,72,5,54,,,,
73,up,KOLA,Тебе - собі,77,6,69,,,,
74,up,YAKTAK,LaLaLa,74,5,24,,,,
75,up,Eminem,Mockingbird,85,3,82,,,,
76,up,ANNA ASTI,Царица,81,8,48,,,,
77,down,Полина Крапива,Страх,57,57,6,,,,
78,down,Nikow,Зупини Її,70,42,15,,,,
79,down,Balsam,Не божеволій,75,1,47,,,,
80,up,Klavdia Petrivna,Я щаслива,90,5,38,,,,
81,down,whyspurky & whylovly,Какая? (Speed Up),68,12,13,,,,
82,up,KRBK,Парусник,83,52,9,,,,
83,down,AP$ENT,Можно я с тобой,78,9,15,,,,
84,up,Miley Cyrus,Flowers,86,1,72,,,,
85,down,Balsam,Квітка,76,43,20,,,,
86,up,YAKTAK,Не мовчи,100,36,28,,,,
87,-,XOLIDAYBOY,Пожары,-,82,1,,,,
88,down,FRIENDLY THUG 52 NGG,AMMO,65,49,4,,,,
89,down,SKYLERR & Нікіта Кісельов,Ліфт,79,13,32,,,,
90,-,SKYLERR & Agape,Люби мене,-,33,1,,,,
91,down,Sabrina Carpenter,Please Please Please,89,73,2,,,,
92,-,DOBRYVA,Настане останній,-,74,1,,,,
93,-,Tommy Richman,DEVIL IS A LIE,-,93,1,,,,
94,-,KOLA,Біля серця,-,2,86,,,,
95,-,Tricky Nicki & KAZKA,не та Любов,-,25,1,,,,
96,-,MONATIK,Кружить (Repaired),-,44,1,,,,
97,-,KALUSH & Balsam,Розбуди мене,-,42,1,,,,
98,-,Gracie Abrams,us. (feat. Taylor Swift),-,70,1,,,,
99,-,DOROFEEVA,вотсап,-,2,58,,,,
100,down,POSITIFF,Спалахи,91,16,58,,,,
