Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Korzh,Свой дом,56,1,2,,,,
2,up,V $ X V PRiNCE,Суета,2,2,3,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),1,1,5,,,,
4,down,Ed Sheeran,2step (feat. Antytila),3,2,5,,,,
5,down,KALUSH,Додому (feat. Skofka),4,2,38,,,,
6,-,KOLA,Чи разом?,-,1,1,,,,
7,down,Chico & Qatoshi,Допоможе ЗСУ,6,3,7,,,,
8,down,Мюслі UA,"Вова, їбашь їх блять",7,1,11,,,,
9,down,The Limba,Секрет,5,2,4,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,88,9,2,,,,
11,down,KALUSH,Файна (feat. Skofka),8,8,15,,,,
12,down,Patsyki Z Franeka,Марічка,10,10,5,,,,
13,down,SAGE,Киев это Дома,9,6,5,,,,
14,down,KALUSH,Зорi,12,9,20,,,,
15,down,Мюслі UA,Остановіть ви цю ху..ню!,11,6,5,,,,
16,down,Один в каное,У мене немає дому,14,5,14,,,,
17,down,MAX BARSKIH,Буде весна,13,4,13,,,,
18,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),15,2,16,,,,
19,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,13,14,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,17,8,33,,,,
21,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),36,14,3,,,,
22,down,Harry Styles,As It Was,18,18,11,,,,
23,up,KALUSH,Тiпок (Tipok),23,21,6,,,,
24,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,19,13,5,,,,
25,down,KRBK,24,20,12,5,,,,
26,down,ANNA ASTI & Philipp Kirkorov,Хобби,21,21,7,,,,
27,up,Jerry Heil,#МРІЯ,48,26,2,,,,
28,down,KALUSH,Давай начистоту (feat. Skofka),22,20,17,,,,
29,down,SHUMEI,Біля тополі,27,9,10,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,30,27,12,,,,
31,down,Tom Odell,Another Love,24,6,16,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,39,32,2,,,,
33,up,ANNA ASTI,По барам,97,14,2,,,,
34,down,Jerry Heil,#ПОШТА,29,4,19,,,,
35,down,jockii druce,Шо Ви Браття,26,6,14,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,17,37,,,,
37,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],28,7,13,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),86,37,2,,,,
39,down,Антон Токарев,Седьмой лепесток,31,6,20,,,,
40,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),33,1,30,,,,
41,down,Scriptonite & Райда,Baby mama,38,1,57,,,,
42,down,Tiësto & Ava Max,The Motto,40,35,18,,,,
43,down,MAX BARSKIH,Don't Fuck With Ukraine,32,18,7,,,,
44,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",35,15,14,,,,
45,down,Xcho,Ты и Я,42,18,12,,,,
46,down,BURLA,Руський корабль,37,10,10,,,,
47,up,Vendetta,Лепит нас,64,38,2,,,,
48,down,LAUD,2 дні,43,9,13,,,,
49,down,Skofka,Не забудем і не пробачим,45,28,5,,,,
50,down,Artik & Asti,Гармония,44,2,21,,,,
51,down,Dxrk ダーク,RAVE,41,16,10,,,,
52,down,Okean Elzy,Не твоя війна,46,2,16,,,,
53,down,Acraze,Do It To It (feat. Cherish),50,14,27,,,,
54,down,S10,De Diepte,25,17,4,,,,
55,down,Big Baby Tape & kizaru,99 Problems,52,1,34,,,,
56,down,alyona alyona,Рідні мої (feat. Jerry Heil),53,9,8,,,,
57,up,Gayle,abcdefu,58,9,29,,,,
58,down,Вася Демчук,Закривай очі,54,39,4,,,,
59,down,Argy,Tataki,55,24,11,,,,
60,down,Måneskin,SUPERMODEL,47,32,4,,,,
61,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,57,2,24,,,,
62,up,Minelli,Rampampam,62,2,60,,,,
63,up,Boombox,Люди,65,27,16,,,,
64,down,MAX BARSKIH,Чекай мене,51,51,2,,,,
65,down,KALUSH,Таксі (feat. Христина Соловій),60,42,14,,,,
66,down,HammAli & Navai,Птичка,63,1,56,,,,
67,up,Khrystyna Soloviy,Тримай,70,21,16,,,,
68,down,GUMA,Стеклянная,67,1,45,,,,
69,up,BRANYA & MACAN,Пополам,69,1,52,,,,
70,down,Okean Elzy,Місто весни (feat. Один в каное),66,29,20,,,,
71,up,Glass Animals,Heat Waves,77,61,23,75,2021-02-28,71,2021-03-07
72,down,JONY,Титры,61,8,8,,,,
73,up,LOBODA,Молитва,91,73,2,,,,
74,down,Bakr,Сирень,59,45,4,,,,
75,down,Cypis,Putin,68,4,15,,,,
76,down,Scriptonite,Положение,73,17,133,,,,
77,down,Miyagi & Andy Panda,Minor,75,2,99,,,,
78,down,Один в каное,Човен,74,53,13,,,,
79,down,Miyagi & Andy Panda,Патрон,72,1,63,,,,
80,up,Big Baby Tape & kizaru,Million,82,2,34,,,,
81,down,Ed Sheeran,Bad Habits,78,21,34,,,,
82,down,MORGENSHTERN,12,71,2,13,,,,
83,up,Люся Чеботина,СОЛНЦЕ МОНАКО,83,3,32,,,,
84,down,Kanye West & XXXTENTACION,True Love,49,49,3,,,,
85,down,KALUSH & alyona alyona,Гори (Gory),76,75,4,,,,
86,down,Egor Kreed & MakSim,Отпускаю,79,1,18,,,,
87,up,Big Baby Tape & kizaru,Bandana,95,2,33,,,,
88,down,NK,Я - Україна,84,18,13,,,,
89,down,ANNA ASTI,Феникс,80,1,22,,,,
90,up,Meri,Я з україни,92,51,15,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,91,1,,,,
92,down,ФОГЕЛЬ,НЕ ПЕРЕБИВАЙ,87,87,2,,,,
93,down,Kolaba,Шо ви пацики на моциках,81,54,5,,,,
94,-,Ed Sheeran,Shivers,-,90,6,,,,
95,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,90,53,6,,,,
96,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),98,36,12,,,,
97,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,80,1,,,,
98,-,10AGE,Паровозик,-,69,1,,,,
99,-,Okean Elzy,Обійми,-,3,14,,,,
100,-,Arhangel,Оригами (feat. Белла),-,58,1,,,,
