Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Эндшпиль,Временно,48,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),2,2,3,,,,
4,up,Miyagi & Эндшпиль,Saloon,57,4,2,,,,
5,up,Miyagi & Эндшпиль,Не теряя,66,5,2,,,,
6,down,Eminem,Mockingbird,3,3,3,,,,
7,down,KOLA,Біля серця,4,2,8,,,,
8,up,Miyagi & Эндшпиль,Silhouette,84,8,2,,,,
9,down,Skofka,Чути гімн,5,1,15,,,,
10,up,Miyagi & Эндшпиль,Ночь,80,10,2,,,,
11,down,ANNA ASTI,Ночью на кухне,8,8,3,,,,
12,down,Chris Brown,Under the Influence,9,3,15,,,,
13,down,CHEEV,Гарно так,10,1,20,,,,
14,down,Канги & Galust,Голова,7,3,6,,,,
15,up,Miyagi & Эндшпиль,Need me,87,15,2,,,,
16,down,KALUSH,Додому (feat. Skofka),13,2,59,,,,
17,down,MORGENSHTERN,SHEIKH,6,6,3,,,,
18,down,Chico & Qatoshi,Ластівки,16,1,20,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,19,2,,,,
20,down,Tom Odell,Another Love,19,6,37,,,,
21,down,SHUMEI,Біля тополі,20,9,31,,,,
22,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),17,2,17,,,,
23,down,Markul & Тося Чайкина,Стрелы,18,15,14,,,,
24,down,KALUSH,Stefania (Kalush Orchestra),23,1,26,,,,
25,up,Tricky Nicki,PRAY (feat. ALISA),30,25,3,,,,
26,down,MACAN,"Плачь, но не звони",15,15,3,,,,
27,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),12,12,3,,,,
28,down,Eminem,Superman (feat. Dina Rae),27,24,16,,,,
29,up,Chico & Qatoshi,Допоможе ЗСУ,29,3,28,,,,
30,up,KOLA,Чи разом?,31,1,22,,,,
31,down,Asket,Кров,26,11,7,,,,
32,up,KALUSH,Файна (feat. Skofka),37,8,36,,,,
33,-,XOLIDAYBOY,Моя хулиганка,-,1,1,,,,
34,down,Bakr,Вредина,22,15,5,,,,
35,down,Artem Pivovarov & DOROFEEVA,Думи,33,9,23,,,,
36,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),35,14,24,,,,
37,down,Beyoncé,CUFF IT,32,17,7,,,,
38,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),43,13,35,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,42,8,54,,,,
40,up,CHEEV,Мрієшся,40,22,5,,,,
41,up,ANNA ASTI,По барам,45,14,23,,,,
42,down,Scriptonite,Положение,41,17,154,,,,
43,down,Анна Тринчер & POSITIFF,Який ти козак,25,11,4,,,,
44,up,Harry Styles,As It Was,44,18,32,,,,
45,down,MORGENSHTERN,TEASER,11,11,3,,,,
46,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,3,1,,,,
47,up,Patsyki Z Franeka,Марічка,47,10,26,,,,
48,up,KALUSH,Зорi,52,9,41,,,,
49,up,Один в каное,У мене немає дому,53,5,35,,,,
50,down,Пошлая Молли & HOFMANNITA,#HABIBATI,34,23,5,,,,
51,down,Skofka,Не забудем і не пробачим,50,28,26,,,,
52,down,MORGENSHTERN,TATU,14,14,3,,,,
53,down,KALUSH,Тiпок (Tipok),51,21,27,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,56,27,33,,,,
55,down,KRBK,Стоник,54,2,9,,,,
56,up,ANGY KREYDA,Враже,65,50,12,,,,
57,up,"alyona alyona, Jerry Heil & ela.",KUPALA,58,4,18,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,41,8,,,,
59,up,Ed Sheeran,2step (feat. Antytila),60,2,26,,,,
60,up,Jay.f.k beats,Bully,71,60,2,,,,
61,-,Jah Khalib,Осенняя,-,61,1,,,,
62,up,Imagine Dragons,Bones,78,49,9,,,,
63,down,Мюслі UA,"Вова, їбашь їх блять",62,1,32,,,,
64,up,Scriptonite,Танцуй сама,69,28,33,,,,
65,down,Måneskin,THE LONELIEST,38,12,5,,,,
66,up,KALUSH,Давай начистоту (feat. Skofka),70,20,38,,,,
67,up,KRBK,Крепче,68,46,4,,,,
68,up,Mr.Kitty,After Dark,77,42,21,,,,
69,-,ETOLUBOV & MAX BARSKIH,Римую,-,69,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),67,45,6,,,,
71,up,KRBK,Девушка в чёрном,79,43,8,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,17,58,,,,
73,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",59,41,6,,,,
74,down,Jerry Heil,Кохайтеся Чорнобриві,63,11,13,,,,
75,down,MORGENSHTERN,UGU,21,21,3,,,,
76,down,Tiësto & Ava Max,The Motto,73,35,39,,,,
77,up,BARABANDA,Лист до мами,85,12,6,,,,
78,up,KRBK,24,92,12,25,,,,
79,up,Miyagi & Andy Panda,Minor,89,2,120,,,,
80,down,JKLN,Welcome to Ukraine,76,21,20,,,,
81,up,Scriptonite,Цепи (feat. 104),97,41,74,,,,
82,up,The Neighbourhood,Sweater Weather,88,71,6,77,2021-01-10,63,2021-02-07
83,up,Boombox,Люди,100,27,37,,,,
84,-,SHUMEI,Пробач,-,10,18,,,,
85,-,Skofka,Крузак,-,74,10,,,,
86,-,Golubenko,Мила (feat. CLONNEX),-,20,1,,,,
87,down,MORGENSHTERN & The Limba,BESTIE,28,28,3,,,,
88,down,jockii druce,Боі Стули Пельку,83,2,13,,,,
89,down,DOROFEEVA,охололо,61,22,7,,,,
90,down,MORGENSHTERN,GUF DISS,24,24,3,,,,
91,down,INSTASAMKA,POPSTAR,86,7,8,,,,
92,-,OneRepublic,I Ain't Worried,-,51,9,,,,
93,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,2,36,,,,
94,-,Drake & 21 Savage,Rich Flex,-,31,1,,,,
95,-,Oliver Tree & Robin Schulz,Miss You,-,53,1,,,,
96,down,MORGENSHTERN,B,36,36,3,,,,
97,down,Taylor Swift,Anti-Hero,93,93,2,,,,
98,-,Drake & 21 Savage,Major Distribution,-,58,1,,,,
99,-,Один в каное,Будь мені кимось,-,82,3,,,,
100,-,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,-,3,13,,,,
