Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,YAKTAK,Уночі,2,2,5,,,,
3,up,SHUMEI,Вище хмар,86,2,2,,,,
4,up,Kenya Grace,Strangers,21,3,2,,,,
5,down,Balsam,Не божеволій,3,1,7,,,,
6,down,Gezweirdo,ГАДДЕМІТ,4,1,14,,,,
7,down,SHUMEI & Zlata Ognevich,Буревіями,6,1,22,,,,
8,down,DOROFEEVA,"Кохаю, але не зовсім",5,1,13,,,,
9,up,Adam,Таку як є,11,8,4,,,,
10,up,MAX BARSKIH,Зорепад,85,10,2,,,,
11,down,"Agape, ZippO & Runa",Доберман,7,7,6,,,,
12,up,DOVI,На таран,87,9,2,,,,
13,up,Baby Gang,Mentalité,16,13,4,,,,
14,down,Vladimir Dantes,Чуєш,8,2,14,,,,
15,down,MAX BARSKIH & DOROFEEVA,Ритми,13,10,5,,,,
16,up,Sigrid,Everybody Knows,77,9,2,,,,
17,down,Ostrovskyi & MAYOROVA,Твої Тату,9,1,8,,,,
18,down,Tiësto,Lay Low,12,7,21,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,11,,,,
20,-,OKS,Ніченька,-,5,1,,,,
21,down,Максим Бородін,Якби не ти,15,11,16,,,,
22,down,Parfeniuk,Відриваючись,17,1,20,,,,
23,down,Parfeniuk,Долоні,14,4,13,,,,
24,up,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",90,24,2,,,,
25,up,Анна Трінчер,Очі,78,25,2,,,,
26,down,YAKTAK,Погляд (feat. SOBOL'),19,1,29,,,,
27,down,YAKTAK & KOLA,Порічка,18,3,24,,,,
28,down,ANNA ASTI,Царица,25,8,10,,,,
29,down,By Индия & The Limba,money,22,22,7,,,,
30,down,POSITIFF,Спалахи,28,16,18,,,,
31,down,Parfeniuk,Поряд,23,10,7,,,,
32,up,Після Дощу,Хочеш,34,2,25,,,,
33,down,A.V.G,Я плачу,24,19,9,,,,
34,down,alyona alyona & KOLA,Небо хилиться,27,9,13,,,,
35,down,Tricky Nicki,OK (feat. Freaky Siren),20,7,10,,,,
36,down,MAX BARSKIH,Не плач,31,31,3,,,,
37,down,David Kushner,Daylight,32,8,23,,,,
38,up,Wellboy,Додому,61,3,39,,,,
39,up,5UTRA,Давай сбежим (Искорки),42,22,3,,,,
40,down,"The Weeknd, Playboi Carti & Madonna",Popular,29,13,16,,,,
41,up,CHEEV,Пазл,51,29,13,,,,
42,down,Артем Пивоваров & Quest Pistols,Очі,35,4,20,,,,
43,down,Gunna,fukumean,41,32,9,,,,
44,down,Miley Cyrus,Flowers,36,1,36,,,,
45,down,Dj Belite,All Eyes on Me,38,6,30,,,,
46,down,Jain,Makeba,33,2,18,,,,
47,down,Adam,Повільно,43,2,33,,,,
48,down,YAKTAK,Чекає вдома (feat. DOVI),46,8,38,,,,
49,down,KRBK,Чекаю на ніч,30,7,6,,,,
50,down,Kravz & Гио ПиКа,Где прошла ты,40,1,24,,,,
51,up,Deniz Kabu,Everybody Knows,97,41,2,,,,
52,down,YAKTAK,Силует,49,17,14,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,16,14,,,,
54,up,MONATIK,Направляй мене,92,54,2,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,44,33,8,,,,
56,down,CHEEV,Гарно так,50,1,65,,,,
57,down,100лиця,Мадам,48,7,17,,,,
58,up,MAX BARSKIH,Тумани,91,42,7,,,,
59,down,KRBK,Тепер я всюди,26,20,3,,,,
60,down,XOLIDAYBOY,Мания,45,20,11,,,,
61,down,Артем Пивоваров,Маніфест,55,5,38,,,,
62,down,MAYOROVA,Незамінних,53,2,28,,,,
63,down,ENLEO,веди мене в храм,57,6,45,,,,
64,up,MORGENSHTERN,Чёрный Русский,96,64,2,,,,
65,down,Jakone & SCIRENA,По весне,54,9,23,,,,
66,down,Eminem,Mockingbird,59,3,48,,,,
67,down,KALUSH,Додому (feat. Skofka),58,2,104,,,,
68,down,KOLA,Біля серця,64,2,53,,,,
69,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,56,3,46,,,,
70,down,Tom Odell,Another Love,63,6,82,,,,
71,down,SHUMEI,Біля тополі,67,9,76,,,,
72,down,Dua Lipa,Dance The Night,47,15,10,,,,
73,down,DOROFEEVA,вотсап,66,2,34,,,,
74,down,Skofka,Чути гімн,62,1,60,,,,
75,down,The Weeknd,Blinding Lights,65,3,148,94,2019-12-01,1,2020-03-01
76,down,Volodymyr Dantes,Кити,39,23,5,,,,
77,down,KOLA,Тебе - собі,68,6,32,,,,
78,down,Scriptonite,Положение,69,17,198,,,,
79,down,MamaRika & KOLA,Люди,60,16,24,,,,
80,up,VERLOKA & NICHKA,Остання ніч,89,53,3,,,,
81,down,KOLA,Чи разом?,74,1,66,,,,
82,down,MACAN,ASPHALT 8,70,3,25,,,,
83,down,Саша Чемеров & Boombox,Любила,73,51,22,,,,
84,down,Måneskin,HONEY (ARE U COMING?),52,52,3,,,,
85,down,OSTY,Не брало,71,27,10,,,,
86,up,CHEEV,Мрієшся,98,22,46,,,,
87,down,Skofka,Погані сусіди,72,17,20,,,,
88,down,The Weeknd,Call Out My Name,80,48,13,,,,
89,up,MAX BARSKIH,Береги,94,40,5,,,,
90,-,KOLA & Adam,Зорепади,-,90,1,,,,
91,down,Loreen,Tattoo,81,4,19,,,,
92,-,Alexander Teslenko,А що коли?,-,92,1,,,,
93,-,Big Baby Tape,Dying 2 Live,-,32,1,,,,
94,-,MAX BARSKIH,Але,-,94,1,,,,
95,-,MACAN & SCIRENA,IVL,-,16,18,,,,
96,up,DOROFEEVA,Щоб не було,99,2,41,,,,
97,down,Мос,Реггетон,82,25,10,,,,
98,-,CHEEV,Де моя любов живе,-,26,1,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,1,48,,,,
100,-,Imagine Dragons,Bones,-,49,41,,,,
