Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleffy,Meet you at the Graveyard,45,1,2,,,,
2,up,Kalush Orchestra,Це любов,4,2,4,,,,
3,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,9,,,,
4,down,DOROFEEVA,Хай пишуть,2,2,6,,,,
5,down,Klavdia Petrivna,Знайди мене,3,1,14,,,,
6,down,YAKTAK,Уночі,5,2,22,,,,
7,up,Tate McRae,greedy,11,1,17,,,,
8,down,Klavdia Petrivna,Імператори,7,5,14,,,,
9,down,Moya Mishel,Зима в сердце,8,4,15,,,,
10,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",10,3,12,,,,
11,down,ANNA ASTI,Царица,9,8,27,,,,
12,down,АИГЕЛ,Пыяла,6,1,8,,,,
13,up,Yamê,Bécane - A Colors Show,17,13,6,,,,
14,up,SHUMEI,Родимка,28,10,3,,,,
15,down,Klavdia Petrivna,Знайди мене (KAVA Remix),12,1,13,,,,
16,up,Три дня дождя & MONA,Прощание,16,8,12,,,,
17,down,SHUMEI & Zlata Ognevich,Буревіями,13,1,39,,,,
18,down,Анна Трінчер,Колоски,14,5,5,,,,
19,up,YAKTAK,Погляд (feat. SOBOL'),23,1,46,,,,
20,up,Klavdia Petrivna,Хто ти (feat. OSTY),21,3,16,,,,
21,down,Doja Cat,Paint The Town Red,20,1,23,,,,
22,down,DOROFEEVA,"Кохаю, але не зовсім",15,1,30,,,,
23,up,Максим Бородін,Скажи мені,27,20,10,,,,
24,down,Klavdia Petrivna,Я щаслива,22,5,15,,,,
25,down,SKYLERR & Нікіта Кісельов,Ліфт,18,13,9,,,,
26,down,SHUMEI,Вище хмар,24,2,19,,,,
27,up,Kenya Grace,Strangers,29,3,19,,,,
28,up,Stromae,Formidable,37,9,9,,,,
29,down,KRBK,Передвигался не спеша,19,8,4,,,,
30,down,Максим Бородін,Якби не ти,25,11,33,,,,
31,up,YAKTAK & KOLA,Порічка,32,3,41,,,,
32,down,Basta,На заре,26,19,9,,,,
33,up,Balsam,Не божеволій,47,1,24,,,,
34,up,OKS,Ніченька,34,5,18,,,,
35,up,POSITIFF,Спалахи,38,16,35,,,,
36,up,YAKTAK,Не мовчи,43,36,6,,,,
37,down,100лиця,Танцюєш і плачеш,35,22,14,,,,
38,down,Parfeniuk,Відриваючись,33,1,37,,,,
39,down,Lely45,Спробуй купи мене,30,20,8,,,,
40,up,Гио ПиКа,Где ты?,40,3,13,,,,
41,down,Gezweirdo,ГАДДЕМІТ,31,1,31,,,,
42,up,Adam,Таку як є,51,8,21,,,,
43,up,"Aarne, Big Baby Tape & kizaru",Haunted House,58,9,11,,,,
44,up,Jack Harlow,Lovin On Me,81,44,3,,,,
45,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),50,4,3,,,,
46,up,Guf & A.V.G,Спонсор твоих проблем,49,7,12,,,,
47,down,Jerry Heil,ТРИ ПОЛОСИ,41,23,11,,,,
48,-,Корупція,Скрипочка,-,48,1,,,,
49,up,David Kushner,Daylight,57,8,40,,,,
50,down,Cartel de Santa,Shorty Party (feat. La Kelly),36,35,4,,,,
51,up,Scriptonite,Положение,59,17,215,,,,
52,up,Dua Lipa,Houdini,91,41,5,,,,
53,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,44,44,4,,,,
54,down,Miley Cyrus,Flowers,48,1,50,,,,
55,down,DOROFEEVA,На самоті,52,4,15,,,,
56,up,april27,Prayer1,88,56,2,,,,
57,up,YAKTAK,Чекає вдома (feat. DOVI),60,8,55,,,,
58,down,Klavdia Petrivna,Дочка самурая,42,37,5,,,,
59,-,Teddy Swims,Lose Control,-,4,6,,,,
60,up,Після Дощу,Хочеш,65,2,42,,,,
61,down,ADAM,Zhurek,53,19,9,,,,
62,down,SKOFKA,ЗАГЛОХ,54,20,14,,,,
63,up,KOLA,Тебе - собі,67,6,46,,,,
64,up,Eminem,Mockingbird,72,3,65,,,,
65,down,The Kolors,ITALODISCO,56,32,13,,,,
66,up,Tiësto,Lay Low,73,7,38,,,,
67,down,Parfeniuk,Долоні,63,4,30,,,,
68,up,DOROFEEVA,вотсап,76,2,48,,,,
69,up,Scriptonite,Танцуй сама,70,28,66,,,,
70,down,CHEEV,Гарно так,69,1,82,,,,
71,up,MAX BARSKIH,Зорепад,78,10,19,,,,
72,up,Wellboy,Додому,79,3,56,,,,
73,up,KOLA,Бути простим,90,61,6,,,,
74,down,Parfeniuk,Мала,71,19,11,,,,
75,up,MamaRika,Лелека (feat. YAKTAK),100,75,3,,,,
76,up,Adam,Повільно,84,2,50,,,,
77,-,SHUMEI,Волосся,-,11,14,,,,
78,-,Miyagi & Эндшпиль,Пронзай,-,11,1,,,,
79,-,Miyagi & Эндшпиль,Круговорот,-,13,1,,,,
80,-,IAMJJ,Different Kind of Blues,-,4,13,,,,
81,-,Miyagi & Эндшпиль,Last of us,-,31,1,,,,
82,-,Ariana Grande,"yes, and?",-,17,1,,,,
83,-,Miyagi & Эндшпиль,Narrative,-,38,1,,,,
84,-,Miyagi & Эндшпиль,Восход,-,40,1,,,,
85,down,Лилу45,Моя душа,68,32,6,,,,
86,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),92,26,9,,,,
87,-,Miyagi & Эндшпиль,Голгофа,-,32,1,,,,
88,-,Miyagi & Эндшпиль,Вестник,-,47,1,,,,
89,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,1,,,,
90,-,21 Savage,redrum,-,9,1,,,,
91,-,Miyagi & Эндшпиль,Река,-,46,1,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,37,1,,,,
93,-,Miyagi & Эндшпиль,Новый день,-,63,1,,,,
94,-,YAKTAK,LaLaLa,-,5,1,,,,
95,-,MamaRika & KOLA,Люди,-,16,34,,,,
96,-,FRIENDLY THUG 52 NGG,Lost Angeles,-,46,7,,,,
97,-,The Weeknd,Blinding Lights,-,3,153,94,2019-12-01,1,2020-03-01
98,-,MINACELENTANO,A un passo da te,-,13,13,,,,
99,-,Big Baby Tape,Dayang,-,99,1,,,,
100,down,Mirazh,Новый герой,61,51,6,,,,
