Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),28,1,2,,,,
2,down,Miyagi & Andy Panda,Патрон,1,1,6,,,,
3,up,10AGE,Нету интереса,3,1,7,,,,
4,up,Ramil',Сон,4,2,5,,,,
5,up,DEAD BLONDE,Мальчик на девятке,11,3,3,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,4,6,3,2021-04-04,3,2021-04-04
7,down,Masked Wolf,Astronaut In The Ocean,6,3,16,60,2021-02-07,6,2021-04-04
8,up,kizaru & Big Baby Tape,Stick Out,46,8,2,,,,
9,down,Egor Kreed,(Не)идеальна,2,2,3,,,,
10,down,Artik & Asti,Истеричка,8,1,9,,,,
11,-,JONY,Камнепад,-,5,1,,,,
12,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),7,7,5,,,,
13,down,Max Barskih & Zivert,BESTSELLER,10,2,8,,,,
14,up,Лилу45,Восемь,66,8,2,,,,
15,down,Султан Лагучев,Горький вкус,13,2,14,,,,
16,down,Mot & JONY,Лилии,12,2,9,,,,
17,up,Jah Khalib & AGON,Гори-гори,77,17,2,,,,
18,down,Тима Белорусских,Тебе лучше не знать,9,9,3,,,,
19,down,DJ Smash & MORGENSHTERN,Новая волна,15,3,6,,,,
20,down,AMCHI,Уже все равно,14,9,6,,,,
21,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],44,14,2,,,,
22,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),18,11,22,,,,
23,down,Scriptonite,Чистый (OST «Псих»),17,1,22,,,,
24,up,Billie Eilish,Your Power,84,24,2,74,2021-05-02,5,2021-05-09
25,down,LOBODA,Родной,21,1,10,,,,
26,down,Ivan Dorn,Кроме тебя,16,7,4,,,,
27,down,Tiësto,The Business,24,8,28,52,2021-01-03,18,2021-04-04
28,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),30,19,6,,,,
29,down,Timati,Чокер,23,9,7,,,,
30,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,27,1,12,,,,
31,up,Philipp Kirkorov & MARUV,Komilfo,96,30,2,,,,
32,down,Miyagi & Andy Panda,Minor,31,2,43,,,,
33,down,HammAli & Navai,Я весь мир обошёл,20,4,6,,,,
34,down,Egor Kreed,Голос,19,1,11,,,,
35,up,Boulevard Depo & JEEMBO,В.О.Л.К.,76,35,2,,,,
36,down,Idris & Leos,Образ,22,22,4,,,,
37,down,Jamik & PUSSYKILLER,Франция,29,5,7,,,,
38,-,MORGENSHTERN,ДУЛО,-,1,1,,,,
39,down,Ваня Дмитриенко,Венера-Юпитер,26,1,19,,,,
40,up,Minelli,Rampampam,51,2,3,,,,
41,down,Scriptonite,Жить как я живу,25,2,7,,,,
42,up,SEEMEE,Голодный пёс (feat. SODA LUV),52,22,12,,,,
43,down,Basta & Zivert,неболей,41,1,40,,,,
44,down,Mona Songz,"Салют, Вера",35,2,20,,,,
45,down,Scriptonite,Положение,33,17,77,,,,
46,up,Artem Pivovarov,Рандеву,85,41,4,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,2,53,,,,
48,down,ELMAN & JONY,Балкон,36,5,17,,,,
49,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",82,49,2,,,,
50,down,MORGENSHTERN,Cristal & МОЁТ,48,1,19,,,,
51,down,Andro,Dragon (feat. Скриптонит),32,11,7,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),81,27,3,9,2021-04-18,1,2021-05-16
53,down,Ramil',Сияй,50,1,44,,,,
54,down,Xolidayboy,мармеладный дом,34,34,3,,,,
55,down,BODIEV,Крузак 200,37,9,9,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,38,8,56,2021-03-21,1,2021-03-28
57,down,Miyagi & Andy Panda,Там ревели горы,53,12,43,,,,
58,up,SALUKI & 104,TRACK 6,83,58,2,,,,
59,down,NLO,Не грусти,38,24,5,,,,
60,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),49,14,9,,,,
61,down,JONY,Мир сошёл с ума,57,3,38,,,,
62,down,The Weeknd,Blinding Lights,58,3,76,94,2019-12-01,1,2020-03-01
63,down,Inna,Flashbacks,62,52,4,,,,
64,down,Jah Khalib,Искал-нашёл,56,4,16,,,,
65,down,ЕГОР ШИП,Dior,39,33,4,,,,
66,down,Скриптонит,Москва любит...,55,5,72,,,,
67,up,Akha,Какая ты красивая,68,67,2,,,,
68,down,Scriptonite,Рамок нет (feat. FEDUK),40,3,7,,,,
69,down,Miyagi,Bismarck (feat. TumaniYO & KADI),59,47,7,,,,
70,down,Scriptonite,Цепи (feat. 104),69,41,16,,,,
71,down,DOROFEEVA,gorit,65,1,25,,,,
72,-,JONY,Комета,-,4,68,,,,
73,down,Mary Gu,+1,47,47,3,,,,
74,up,Elena Temnikova,В м9се,87,74,2,,,,
75,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),74,49,48,,,,
76,up,OG Buda,Воссап (feat. Платина),86,76,2,,,,
77,down,Artik & Asti,Бла Бла,73,16,9,,,,
78,-,ELMAN,Родная,-,78,1,,,,
79,up,OG Buda & MAYOT,Добро пожаловать,97,79,2,,,,
80,up,SLAVA MARLOW,Снова я напиваюсь,88,1,31,,,,
81,down,просто Лера,Лютики,72,29,15,,,,
82,down,Scriptonite,Лепесток (feat. Сёстры),67,12,7,,,,
83,down,Artik & Asti,Лампочки,70,38,9,,,,
84,-,T-Fest,Я тоже,-,42,1,,,,
85,up,OG Buda,Старшие (feat. Polyana),100,58,2,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,76,1,22,2021-05-16,22,2021-05-16
87,down,Korol I Shut,Кукла колдуна,79,79,2,,,,
88,-,SODA LUV,Тысячи рук,-,32,1,,,,
89,up,SLAVA MARLOW & MORGENSHTERN,Быстро,92,3,29,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,43,3,76,2021-04-25,2,2021-05-02
91,down,Bruno Mars,Talking to the Moon,60,60,3,98,2021-04-25,82,2021-05-02
92,-,Boulevard Depo & JEEMBO,Manhunt,-,92,1,,,,
93,-,Coldplay,Higher Power,-,64,1,46,2021-05-16,46,2021-05-16
94,down,Artem Pivovarov,Дежавю,91,91,2,,,,
95,down,Tina Karol,Скандал,63,4,13,,,,
96,-,MORGENSHTERN & Timati,El Problema,-,1,30,,,,
97,-,LOBODA,moLOko,-,2,20,,,,
98,-,Elena Temnikova,Бабочки и трип,-,85,1,,,,
99,up,Andrey Gubin,Ночь,99,99,3,,,,
100,-,MORGENSHTERN & Allj,Cadillac,-,1,41,,,,
