Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,37,1,2,,,,
2,up,Тайпан & Agunda,Луна не знает пути,3,2,4,,,,
3,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,2,1,5,,,,
4,down,HammAli & Navai,Где ты была?,1,1,3,,,,
5,up,Artik & Asti,Последний поцелуй,80,5,2,,,,
6,up,The Weeknd,Blinding Lights,6,3,12,94,2019-12-01,1,2020-03-01
7,up,Lesha Svik,Светофоры,42,7,2,,,,
8,down,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
9,up,Artik & Asti,Чувства,87,9,2,,,,
10,down,Trevor Daniel,Falling,8,1,13,61,2019-11-24,14,2020-01-05
11,up,Artik & Asti,Все мимо,86,11,2,,,,
12,down,Roddy Ricch,The Box,11,9,6,91,2019-12-08,2,2020-02-16
13,down,MORGENSHTERN,Yung Hefner,10,1,9,,,,
14,up,JONY,Комета,17,4,15,,,,
15,down,Klava Koka & MORGENSHTERN,Мне пох,12,3,14,,,,
16,down,Zivert,Credo,14,7,15,,,,
17,down,Тима Белорусских,Одуванчик,4,4,3,,,,
18,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,16,4,15,,,,
19,down,HammAli & Navai,Не люби меня,9,2,5,,,,
20,down,NILETTO,Любимка,18,4,15,,,,
21,up,Скриптонит,Москва любит...,34,5,8,,,,
22,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,2,1,,,,
23,up,Billie Eilish,bad guy,24,15,15,5,2019-10-06,5,2019-10-06
24,down,MORGENSHTERN,ОНА - ОНО,20,18,5,,,,
25,up,Billie Eilish,everything i wanted,30,8,14,53,2019-11-17,3,2019-11-24
26,down,Jah Khalib,Джадуа,23,2,15,,,,
27,down,Max Korzh,Разнесём,7,7,3,,,,
28,down,Скриптонит,Привычка (feat. Andy Panda & 104),27,2,8,,,,
29,up,Future,Life Is Good (feat. Drake),29,12,6,86,2020-01-12,6,2020-01-19
30,up,Zivert,Beverly Hills,31,16,15,,,,
31,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,15,3,5,,,,
32,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),25,1,15,,,,
33,down,Dua Lipa,Don't Start Now,32,14,15,19,2019-11-03,3,2020-01-05
34,down,Eminem,Godzilla (feat. Juice WRLD),22,6,5,84,2020-01-19,12,2020-01-26
35,down,The Limba,Смузи,28,3,13,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,11,15,97,2020-01-12,7,2020-05-10
37,down,Syava,Без повода,33,13,10,,,,
38,up,Dantès,Более или Менее,96,38,2,,,,
39,up,Justin Bieber,Yummy,43,21,7,86,2020-01-05,3,2020-01-12
40,down,FILV & Edmofo,Clandestina,39,9,15,,,,
41,down,HammAli & Navai,Прятки,36,18,15,,,,
42,down,просто лера & Тима Белорусских,Минута вечера,26,17,7,,,,
43,up,Oleg Kenzov,По кайфу,52,8,5,,,,
44,up,Artik & Asti,Обесточено,94,44,2,,,,
45,up,Горный,Ой мама,91,45,2,,,,
46,down,Dua Lipa,Physical,19,19,3,48,2020-02-02,15,2020-04-12
47,-,Justin Bieber,Intentions (feat. Quavo),-,40,1,35,2020-02-09,4,2020-04-05
48,up,Artik & Asti,Крылья,95,48,2,,,,
49,down,MORGENSHTERN,Новый Мерин,41,22,15,,,,
50,down,Zivert,Life,44,26,15,,,,
51,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,25,15,,,,
52,down,Billie Eilish & Khalid,lovely,48,48,7,62,2020-02-02,62,2020-02-02
53,down,Shawn Mendes & Camila Cabello,Señorita,50,21,15,1,2019-10-06,1,2019-10-06
54,down,HammAli & Navai,Девочка-война,49,29,15,,,,
55,down,Tyga,Ayy Macarena,47,4,14,88,2019-12-01,64,2020-01-12
56,down,ФОГЕЛЬ,СТЕРВА,40,40,3,,,,
57,down,LOBODA,Новый Рим,45,12,11,,,,
58,down,Мэвл,Холодок,46,12,12,,,,
59,down,Max Korzh,2 типа людей,57,24,15,,,,
60,up,MONATIK,Каждый раз,60,30,15,,,,
61,down,HammAli & Navai & Misha Marvin,Я закохався,54,1,15,,,,
