Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,6,1,2,,,,
2,down,SHUMEI & Zlata Ognevich,Буревіями,1,1,4,,,,
3,down,Miley Cyrus,Island,2,1,4,,,,
4,up,Артем Пивоваров & Quest Pistols,Очі,9,4,2,,,,
5,down,YAKTAK & KOLA,Порічка,3,3,6,,,,
6,down,YAKTAK,Погляд (feat. SOBOL'),4,1,11,,,,
7,down,Kravz & Гио ПиКа,Где прошла ты,5,1,6,,,,
8,up,David Kushner,Daylight,8,8,5,,,,
9,down,Miley Cyrus,Flowers,7,1,18,,,,
10,up,Parfeniuk,Провела екскурсію,11,1,23,,,,
11,down,Після Дощу,Хочеш,10,2,7,,,,
12,up,Jakone & SCIRENA,По весне,12,9,5,,,,
13,up,MACAN,ASPHALT 8,13,3,7,,,,
14,up,YAKTAK,Чекає вдома (feat. DOVI),14,8,20,,,,
15,up,Dj Belite,All Eyes on Me,30,6,13,,,,
16,down,Wellboy,Додому,15,3,21,,,,
17,up,Skofka,Погані сусіди,94,17,2,,,,
18,down,alyona alyona,Не втратимо зв'язок,16,16,4,,,,
19,down,Adam,Повільно,18,2,15,,,,
20,up,Артем Пивоваров,Маніфест,21,5,20,,,,
21,up,Nikow,невідомо,93,13,2,,,,
22,down,MAYOROVA,Незамінних,19,2,10,,,,
23,down,Antytila,Фортеця Бахмут,20,4,14,,,,
24,down,Hozier,Eat Your Young,17,2,9,,,,
25,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,22,3,28,,,,
26,up,ENLEO,веди мене в храм,26,6,27,,,,
27,up,ANNA ASTI,Верю в тебя,27,27,2,,,,
28,up,Skofka,Чути гімн,29,1,42,,,,
29,up,Pepel Nahudi,Заново завоевать,95,29,2,,,,
30,down,DOROFEEVA,Щоб не було,23,2,23,,,,
31,down,Eminem,Mockingbird,28,3,30,,,,
32,up,KALUSH,Додому (feat. Skofka),36,2,86,,,,
33,down,KOLA,Тебе - собі,25,6,14,,,,
34,down,DOROFEEVA,вотсап,33,2,16,,,,
35,down,CHEEV,Гарно так,34,1,47,,,,
36,up,KOLA,Біля серця,37,2,35,,,,
37,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),31,6,15,,,,
38,down,KOLA,Інші ми,24,22,4,,,,
39,down,Artem Pivovarov & NK,Там у тополі,38,12,27,,,,
40,down,Sam Smith & Kim Petras,Unholy,35,1,34,,,,
41,-,KRBK,В загородном доме,-,21,1,,,,
42,down,Гио ПиКа,Листопадом,32,11,9,,,,
43,down,Wellboy,Жовті мальви,41,30,9,,,,
44,down,100лиця,Троянди,42,26,13,,,,
45,up,Golubenko & YAKTAK,Холодна весна,87,45,2,,,,
46,up,kavabanga Depo kolibri,Квітень,62,46,2,,,,
47,down,SHUMEI,Біля тополі,44,9,58,,,,
48,down,MONA & Basta,Ты так мне необходим,47,25,5,,,,
49,down,Tom Odell,Another Love,45,6,64,,,,
50,down,KALUSH,Stefania (Kalush Orchestra),48,1,53,,,,
51,up,Саша Чемеров & Boombox,Любила,68,51,4,,,,
52,down,Chico & Qatoshi,Ластівки,46,1,47,,,,
53,down,KRBK,Державний (feat. $cream),43,8,6,,,,
54,-,kizaru,Зеркало,-,3,1,,,,
55,down,Майкола Вайнер,Patton (feat. Kalush),49,49,18,,,,
56,down,CHEEV,Мрієшся,54,22,28,,,,
57,down,KOLA,Чи разом?,53,1,49,,,,
58,up,Skofka & KALUSH,Батьківщина,60,6,22,,,,
59,up,KALUSH,Файна (feat. Skofka),59,8,63,,,,
60,down,Basta & HammAli & Navai,Где ты теперь и с кем,39,30,4,,,,
61,down,"TONI, Andro, ELMAN & MONA",Зари,52,27,7,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,13,24,,,,
63,down,Ash & Naila,Sing It Back,40,40,3,,,,
64,down,Scriptonite,Положение,55,17,180,,,,
65,down,MamaRika & KOLA,Люди,51,16,12,,,,
66,down,Eminem,Superman (feat. Dina Rae),58,24,43,,,,
67,down,KOZAK SIROMAHA,Гуляли,56,56,15,,,,
68,up,Tiësto,Lay Low,82,7,3,,,,
69,down,Artem Pivovarov & DOROFEEVA,Думи,64,9,50,,,,
70,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,13,62,,,,
71,down,KALUSH,Зорi,69,9,68,,,,
72,up,The Hardkiss,Два вікна,72,7,10,,,,
73,up,Patsyki Z Franeka,Марічка,75,10,53,,,,
74,up,SadSvit,Касета,76,36,28,,,,
75,down,Imagine Dragons,Bones,74,49,35,,,,
76,down,xxxmanera,Скажи мне кто ты,57,35,5,,,,
77,down,Rema & Selena Gomez,Calm Down,73,63,4,,,,
78,up,Chico & Qatoshi,Допоможе ЗСУ,88,3,55,,,,
79,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),80,2,44,,,,
80,-,TVORCHI,Heart of Steel (Eurovision Version),-,7,1,,,,
81,up,MONATIK,Все моє життя,90,81,2,,,,
82,-,The Hardkiss,Маяк,-,21,1,,,,
83,down,ENLEO,чорнеморе,66,66,3,,,,
84,down,KALUSH,Таксі (feat. Христина Соловій),65,42,21,,,,
85,-,MAYOROVA,Підпал,-,27,1,,,,
86,down,Golubenko,Мила (feat. CLONNEX),81,20,28,,,,
87,down,Boombox,Люди,83,27,64,,,,
88,-,MACAN & SCIRENA,IVL,-,16,1,,,,
89,-,TVORCHI,Heart of Steel,-,3,13,,,,
90,down,Boombox,Правда (feat. Жадан),77,77,3,,,,
91,down,DOVI,Спокійно,79,22,14,,,,
92,down,Miguel,Sure Thing,71,22,18,,,,
93,down,The Weeknd,Blinding Lights,67,3,132,94,2019-12-01,1,2020-03-01
94,up,KALUSH,Тiпок (Tipok),99,21,54,,,,
95,-,Loreen,Tattoo,-,4,1,,,,
96,-,Alessandra,Queen of Kings,-,19,1,,,,
97,down,OG BUDA,Для Тебя (Пусто),63,26,4,,,,
98,-,Orexov Mk,тапКА,-,98,1,,,,
99,-,Käärijä,Cha Cha Cha,-,11,1,,,,
100,-,Ed Sheeran,Eyes Closed,-,95,2,,,,
