Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,1,1,,,,
2,-,Jah Khalib,Джадуа,-,2,1,,,,
3,-,Big Baby Tape,Trap Luv,-,3,1,,,,
4,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
5,-,JONY,Комета,-,4,1,,,,
6,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,1,,,,
7,-,Zivert,Credo,-,7,1,,,,
8,-,Тима Белорусских,Альфа и Омега,-,8,1,,,,
9,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,4,1,,,,
10,-,FILV & Edmofo,Clandestina,-,9,1,,,,
11,-,Jah Khalib & Jamala,Кохаю,-,11,1,,,,
12,-,Jah Khalib,Песня Поколения,-,12,1,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,11,1,97,2020-01-12,7,2020-05-10
14,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
15,-,Navai & Bahh Tee,Не приму и даром,-,15,1,,,,
16,-,NK,Elefante,-,13,1,,,,
17,-,Jah Khalib & MARUV,По льду,-,16,1,,,,
18,-,NILETTO,Любимка,-,4,1,,,,
19,-,Zivert,Beverly Hills,-,16,1,,,,
20,-,Travis Scott,HIGHEST IN THE ROOM,-,19,1,35,2019-10-06,2,2019-10-13
21,-,Shawn Mendes & Camila Cabello,Señorita,-,21,1,1,2019-10-06,1,2019-10-06
22,-,Selena Gomez,Lose You to Love Me,-,22,1,53,2019-10-27,2,2019-11-03
23,-,HammAli & Navai,Прятки,-,18,1,,,,
24,-,Kanye West,Follow God,-,24,1,96,2019-10-27,18,2019-11-10
25,-,Max Korzh,2 типа людей,-,24,1,,,,
26,-,MATRANG,Круг,-,26,1,,,,
27,-,Billie Eilish,bad guy,-,15,1,5,2019-10-06,5,2019-10-06
28,-,T-Fest,Papi (feat. Michelle Andrade),-,25,1,,,,
29,-,Regard,Ride It,-,29,1,57,2019-10-06,13,2019-11-10
30,-,MONATIK,Каждый раз,-,30,1,,,,
31,-,Jah Khalib,Противоядие,-,31,1,,,,
32,-,Zivert,Life,-,26,1,,,,
33,-,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),-,33,1,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,1,87,2019-10-20,28,2019-12-08
35,-,HammAli & Navai,Девочка-война,-,29,1,,,,
36,-,Ivan Dorn & Roman Bestseller,Ренессанс,-,36,1,,,,
37,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,25,1,,,,
38,-,Vremya & Steklo,Дим,-,35,1,,,,
39,-,Basta,"Страшно так жить (Из к/ф ""Текст"")",-,39,1,,,,
40,-,Ivan Dorn & Roman Bestseller,Быстрая бандитская,-,40,1,,,,
41,-,MORGENSHTERN,Новый Мерин,-,22,1,,,,
42,-,Тима Белорусских,Найду тебя,-,42,1,,,,
43,-,Miyagi,Marlboro,-,41,1,,,,
44,-,Y2K & bbno$,Lalala,-,44,1,11,2019-10-06,11,2019-10-06
45,-,Jah Khalib,Stand Up,-,45,1,,,,
46,-,Tanir & Tyomcha,Da Da Da,-,46,1,,,,
47,-,Miko,Девочка в тренде,-,47,1,,,,
48,-,Нурминский,Валим,-,43,1,,,,
49,-,JONY,Лали,-,41,1,,,,
50,-,Max Korzh,Шантаж,-,39,1,,,,
51,-,LOBODA,В зоне риска,-,51,1,,,,
52,-,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),-,52,1,,,,
53,-,Post Malone,Circles,-,53,1,2,2019-10-06,2,2019-10-06
54,-,MATRANG & Basta,Привет,-,49,1,,,,
55,-,Lesha Svik,Луна,-,49,1,,,,
56,-,Basta,На заре,-,19,1,,,,
57,-,Jah Khalib,Цирк (Суд Идет),-,57,1,,,,
58,-,Jah Khalib,Мария,-,58,1,,,,
59,-,HammAli & Loc-Dog,Любимая песня,-,59,1,,,,
60,-,Bonsai,Она,-,57,1,,,,
61,-,Jah Khalib,I Got da Vibe (при уч. KYIVSTONER),-,61,1,,,,
62,-,Arthur Pirozhkov,Она решила сдаться,-,62,1,,,,
63,-,JONY & HammAli & Navai,Без тебя я не я,-,47,1,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,64,1,40,2019-10-06,40,2019-10-06
65,-,MONATIK,СИЛЬНО,-,8,1,,,,
66,-,Allj,Sayonara детка (feat. Era Istrefi),-,66,1,,,,
67,-,RYZE,Тебя манят,-,44,1,,,,
68,-,JONY,Love Your Voice,-,68,1,,,,
69,-,GAYAZOV$ BROTHER$,До встречи на танцполе,-,58,1,,,,
70,-,Zivert,Зелёные волны,-,57,1,,,,
71,-,Scriptonite,Положение,-,17,1,,,,
72,-,Jah Khalib,Письмо матери,-,72,1,,,,
73,-,Сюзанна,По тебе скучать,-,73,1,,,,
74,-,JONY,Аллея,-,56,1,,,,
75,-,MONATIK,LOVE IT ритм,-,69,1,,,,
76,-,Lesha Svik,Девчонка,-,76,1,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,64,1,,,,
78,-,Artik & Asti,Под гипнозом,-,78,1,,,,
79,-,kizaru,Дежавю,-,46,1,,,,
80,-,Kanye West,Closed on Sunday,-,80,1,43,2019-11-03,43,2019-11-03
81,-,Ivan Dorn & Roman Bestseller,Живописный мост,-,81,1,,,,
82,-,Andro,Ночной рейс,-,82,1,,,,
83,-,MARUV,To Be Mine,-,37,1,,,,
84,-,ELMAN,Лети,-,37,1,,,,
85,-,Jerry Heil,#ВІЛЬНА_КАСА,-,85,1,,,,
86,-,Jah Khalib,Брату,-,86,1,,,,
87,-,Jah Khalib,Город грехов (при уч. Олег Груз),-,87,1,,,,
88,-,Artem Pivovarov,Дом,-,34,1,,,,
89,-,Maroon 5,Memories,-,89,1,36,2019-10-06,2,2019-11-17
90,-,Carla Morrison,Disfruto (Audioiko Remix),-,26,1,,,,
91,-,GONE.Fludd,Проснулся в темноте,-,60,1,,,,
92,-,Elena Temnikova,DAIMNE.LOVE,-,70,1,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,42,1,7,2019-10-06,7,2019-10-06
94,-,Boombox,ДШ,-,94,1,,,,
95,-,Tina Karol,Иди на жизнь,-,95,1,,,,
96,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,49,1,,,,
97,-,RASA,Пчеловод,-,97,1,,,,
98,-,Rauf & Faik,скандалы,-,64,1,,,,
99,-,Jerry Heil,#Охрана_отмєна,-,99,1,,,,
100,-,Mot,Перекрёстки,-,100,1,,,,
