Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,90,1,2,,,,
2,up,Egor Kreed & MORGENSHTERN,Весёлая песня,13,2,2,,,,
3,down,Intelligency,August,1,1,7,,,,
4,up,Egor Kreed,Девочка с картинки,43,4,2,,,,
5,down,The Weeknd,Blinding Lights,3,3,21,94,2019-12-01,1,2020-03-01
6,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),41,6,2,,,,
7,down,JONY & Andro,Мадам,2,1,8,,,,
8,down,Drake,Toosie Slide,5,5,3,65,2020-04-05,2,2020-04-26
9,down,Artik & Asti,Девочка танцуй,7,1,11,,,,
10,up,Egor Kreed & HammAli & Navai,Мне всё Монро,14,3,8,,,,
11,down,Pharaoh,Без ключа,6,2,4,,,,
12,down,MACAN,Кино,8,8,3,,,,
13,down,EMIN,Камин (feat. JONY),9,9,4,,,,
14,up,Egor Kreed,Хуракан,53,14,2,,,,
15,down,Miyagi & Andy Panda,Kosandra,10,2,10,,,,
16,up,Miyagi & Andy Panda,Utopia,18,16,3,,,,
17,down,HammAli,На что мы тратим жизнь?,4,4,3,,,,
18,down,Max Korzh,Малолетка,11,3,6,,,,
19,down,Oleg Kenzov,По кайфу,12,8,14,,,,
20,up,Doja Cat,Boss Bitch,21,9,10,60,2020-03-22,23,2020-04-26
21,down,MONATIK,СИЛЬНО,19,8,17,,,,
22,down,Тайпан & Agunda,Луна не знает пути,15,2,13,,,,
23,up,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),73,23,2,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),23,11,24,97,2020-01-12,7,2020-05-10
25,up,Egor Kreed,Барби (feat. DAVA),60,25,2,,,,
26,down,Tones and I,Dance Monkey,17,1,24,6,2019-10-06,1,2019-11-10
27,down,Dua Lipa,Break My Heart,25,25,4,97,2020-03-29,5,2020-06-28
28,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,16,1,14,,,,
29,down,Zivert,ЯТЛ,24,7,10,,,,
30,down,Navai,Эгоист,20,4,6,,,,
31,up,Mot,Парабола,92,31,2,,,,
32,up,The Weeknd,In Your Eyes,40,5,5,41,2020-03-22,12,2020-03-29
33,down,JONY,Комета,30,4,24,,,,
34,up,Selena Gomez,Boyfriend,94,34,2,28,2020-04-12,23,2020-04-19
35,down,Roddy Ricch,The Box,28,9,15,91,2019-12-08,2,2020-02-16
36,up,Feduk & mishlawi,Исповедь,91,36,2,,,,
37,down,Little Big,UNO,29,9,6,34,2020-03-22,34,2020-03-22
38,down,Скриптонит,Москва любит...,34,5,17,,,,
39,down,Dua Lipa,Don't Start Now,31,14,24,19,2019-11-03,3,2020-01-05
40,down,Gidayyat & Gazan,Коронаминус,27,17,7,,,,
41,down,Zivert,Credo,35,7,24,,,,
42,down,NILETTO,Любимка,33,4,24,,,,
43,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",38,2,10,,,,
44,up,Klava Koka,Покинула чат,57,31,6,,,,
45,up,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",78,45,2,,,,
46,down,Megan Thee Stallion,Savage,45,45,4,61,2020-03-22,14,2020-04-19
47,up,T-Fest,"Твою мать (feat. Makrae, Barz & Амд)",80,47,2,,,,
48,up,T-Fest,"Пасти (feat. Barz, Makrae & Амд)",86,48,2,,,,
49,down,Trevor Daniel,Falling,37,1,22,61,2019-11-24,14,2020-01-05
50,down,Artik & Asti,Все мимо,36,11,11,,,,
51,down,Vremya & Steklo,Навсегда/Никогда,42,11,6,,,,
52,down,Скриптонит,Привычка (feat. Andy Panda & 104),47,2,17,,,,
53,down,Artik & Asti,Последний поцелуй,39,5,11,,,,
54,down,Pharaoh,AMG,22,7,4,,,,
55,down,HammAli & Navai,Прятки,46,18,24,,,,
56,down,Dua Lipa,Physical,32,19,12,48,2020-02-02,15,2020-04-12
57,down,Канги,Просто услышь меня,44,27,6,,,,
58,down,Zivert,Beverly Hills,49,16,24,,,,
59,down,Billie Eilish,bad guy,51,15,24,5,2019-10-06,5,2019-10-06
60,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,50,4,24,,,,
61,down,Scriptonite,Положение,56,17,22,,,,
62,down,HammAli & Navai,Где ты была?,48,1,12,,,,
63,down,Jah Khalib,Джадуа,55,2,24,,,,
64,down,Zivert,Life,59,26,24,,,,
65,down,Billie Eilish,everything i wanted,64,8,23,53,2019-11-17,3,2019-11-24
66,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),65,11,9,,,,
67,down,MORGENSHTERN,Yung Hefner,54,1,18,,,,
68,down,Kambulat,Томас Шелби,52,42,6,,,,
69,up,T-Fest,Прайс (feat. Makrae & Амд),82,69,2,,,,
70,down,Egor Kreed,58,69,69,2,,,,
71,up,Doja Cat,Say So,96,71,4,100,2020-02-02,6,2020-05-03
72,down,Klava Koka & MORGENSHTERN,Мне пох,58,3,23,,,,
73,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,25,24,,,,
74,-,Jah Khalib,911,-,9,1,,,,
75,down,HammAli & Navai,Девочка-война,63,29,24,,,,
76,up,T-Fest,Manager (feat. Barz & Makrae),87,76,2,,,,
77,down,FILV & Edmofo,Clandestina,61,9,24,,,,
78,up,Xcho,Гангстер,81,67,6,,,,
79,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),70,1,24,,,,
80,-,Max Barskih,Туманы (Акустика),-,80,1,,,,
81,-,Ганвест,Кайфули,-,51,1,,,,
82,-,Тима Белорусских,Фотоплёнка,-,15,1,,,,
83,down,Zemfira,Crimea,26,26,3,,,,
84,-,Jah Khalib,9 грамм свинца,-,26,1,,,,
85,down,Lesha Svik & kavabanga Depo kolibri,Номера,74,14,6,,,,
86,-,Max Barskih,"Лей, не жалей",-,13,9,,,,
87,-,Jah Khalib,All About You,-,41,1,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),99,88,2,99,2020-04-12,91,2020-04-19
89,-,Klava Koka,Бабы,-,44,1,,,,
90,-,Lesha Svik,Беззаботные дни,-,58,1,,,,
91,-,Sam Smith,Track 11,-,87,1,37,2020-04-19,37,2020-04-19
92,-,OBLADAET,666 PRADA,-,92,1,,,,
93,-,Playboi Carti,@ MEH,-,93,1,90,2020-04-19,44,2020-04-26
94,-,DripReport,Skechers,-,47,1,68,2020-04-12,51,2020-04-19
95,up,Bahh Tee,Неужели ты моя (feat. JONY),95,95,2,,,,
96,down,ШАРЛОТ & MORGENSHTERN,Малышка,72,25,6,,,,
97,-,Леван Горозия,Шторм,-,97,1,,,,
98,down,Bahh Tee,Не читайте переписки (feat. Navai),93,93,2,,,,
99,-,twenty one pilots,Level of Concern,-,99,1,50,2020-04-12,50,2020-04-12
100,down,LOBODA,Новый Рим,77,12,20,,,,
