Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Adam,Повільно,3,2,4,,,,
3,up,Parfeniuk,Провела екскурсію,4,1,12,,,,
4,down,DOROFEEVA,вотсап,2,2,5,,,,
5,up,Antytila,Фортеця Бахмут,5,4,3,,,,
6,up,KOLA,Тебе - собі,15,6,3,,,,
7,up,Wellboy,Додому,7,3,10,,,,
8,down,DOROFEEVA,Щоб не було,6,2,12,,,,
9,down,Артем Пивоваров,Маніфест,8,5,9,,,,
10,down,A.V.G & Tatar,Ножевой,9,9,4,,,,
11,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,11,3,17,,,,
12,down,YAKTAK,Чекає вдома (feat. DOVI),10,8,9,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,1,23,,,,
14,up,Skofka,Чути гімн,14,1,31,,,,
15,up,ENLEO,веди мене в храм,16,6,16,,,,
16,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),13,9,6,,,,
17,up,KOLA,Біля серця,17,2,24,,,,
18,up,Eminem,Mockingbird,19,3,19,,,,
19,up,Artem Pivovarov & NK,Там у тополі,21,12,16,,,,
20,up,Skofka & KALUSH,Батьківщина,20,6,11,,,,
21,up,CHEEV,Гарно так,24,1,36,,,,
22,up,DOVI,Спокійно,31,22,3,,,,
23,up,KALUSH,Додому (feat. Skofka),28,2,75,,,,
24,down,Slavik Pogosov,Монро,18,3,10,,,,
25,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),59,6,4,,,,
26,up,Tery & Libenson,Не можу так,54,18,3,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,13,13,,,,
28,-,MamaRika & KOLA,Люди,-,16,1,,,,
29,down,XOLIDAYBOY,Моя хулиганка,23,1,17,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),27,23,11,,,,
31,up,Enleo,інша любов,33,4,26,,,,
32,down,Miguel,Sure Thing,30,22,7,,,,
33,up,Tom Odell,Another Love,34,6,53,,,,
34,up,SHUMEI,Біля тополі,37,9,47,,,,
35,up,KALUSH,Stefania (Kalush Orchestra),38,1,42,,,,
36,down,Harry Styles,As It Was,35,18,48,,,,
37,down,Big Baby Tape & Aarne,HOODAK MP3,26,13,5,,,,
38,down,Lady Gaga,Bloody Mary,32,1,13,,,,
39,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,22,4,14,,,,
40,up,100лиця,Троянди,73,26,2,,,,
41,down,Chico & Qatoshi,Ластівки,39,1,36,,,,
42,down,Artem Pivovarov & DOROFEEVA,Думи,41,9,39,,,,
43,down,Eminem,Superman (feat. Dina Rae),40,24,32,,,,
44,down,Endshpil,Приятная (feat. Ollane),36,16,13,,,,
45,up,KOLA,Чи разом?,47,1,38,,,,
46,down,Chris Brown,Under the Influence,43,3,31,,,,
47,down,PIKA,Кмон,46,34,3,,,,
48,down,Elley Duhé,MIDDLE OF THE NIGHT,45,8,70,,,,
49,up,INSTASAMKA,Отключаю телефон,97,32,2,,,,
50,up,Scriptonite,Танцуй сама,62,28,49,,,,
51,down,KALUSH,Файна (feat. Skofka),50,8,52,,,,
52,up,Chico & Qatoshi,Допоможе ЗСУ,53,3,44,,,,
53,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),51,2,33,,,,
54,down,SadSvit,Касета,49,36,17,,,,
55,up,Майкола Вайнер,Patton (feat. Kalush),55,49,8,,,,
56,down,LOBODA,По-Українськи,29,25,4,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,58,27,49,,,,
58,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),57,13,51,,,,
59,-,HammAli & Navai,"Засыпай, красавица",-,59,1,,,,
60,down,NAZVA,Сіґеле-міґеле,44,10,8,,,,
61,up,KALUSH,Зорi,61,9,57,,,,
62,up,Scriptonite,Цепи (feat. 104),79,41,88,,,,
63,down,Golubenko,Мила (feat. CLONNEX),56,20,17,,,,
64,down,Quest Pistols Show,Ти неймовірна,48,8,11,,,,
65,down,Grohotsky,Будь зі мною,63,28,16,,,,
66,down,ANNA ASTI,По барам,60,14,39,,,,
67,down,Boombox,Люди,66,27,53,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,17,74,,,,
69,up,Один в каное,У мене немає дому,72,5,51,,,,
70,down,KALUSH,Тiпок (Tipok),69,21,43,,,,
71,down,Patsyki Z Franeka,Марічка,68,10,42,,,,
72,down,Imagine Dragons,Bones,71,49,24,,,,
73,up,Rihanna,Bitch Better Have My Money,83,73,2,,,,
74,down,Tiësto & Ava Max,The Motto,67,35,55,,,,
75,down,Markul & Тося Чайкина,Стрелы,70,15,30,,,,
76,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),78,14,40,,,,
77,down,WHITE GALLOWS,Город,52,27,7,,,,
78,up,KRBK,Девушка в чёрном,80,43,24,,,,
79,down,CHEEV,Мрієшся,76,22,21,,,,
80,down,The Neighbourhood,Sweater Weather,74,71,19,77,2021-01-10,63,2021-02-07
81,down,The Weeknd,Blinding Lights,77,3,121,94,2019-12-01,1,2020-03-01
82,up,Skofka,Не забудем і не пробачим,94,28,42,,,,
83,up,KRBK,Крепче,91,46,20,,,,
84,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),81,2,19,,,,
85,down,Mr.Kitty,After Dark,84,42,36,,,,
86,up,ANGY KREYDA,Враже,92,50,28,,,,
87,up,KOZAK SIROMAHA,Гуляли,88,56,6,,,,
88,down,Alexander Teslenko,Я розбиваюся,82,45,15,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),95,45,20,,,,
90,up,Vsivdoma,Відьма,99,60,2,,,,
91,down,MACAN & Xcho,Простуда,75,75,4,,,,
92,down,TVORCHI,Heart of Steel,65,3,12,,,,
93,-,BARABANDA,Лист до мами,-,12,21,,,,
94,down,Scriptonite,Положение,42,17,170,,,,
95,down,SODA LUV,ЯЛРС,85,85,3,,,,
96,-,The Weeknd & Ariana Grande,Die For You (Remix),-,44,1,,,,
97,-,Dj Belite,All Eyes on Me,-,6,2,,,,
98,-,DOVI & NICHKA,До зими,-,95,1,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),98,84,2,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),93,93,2,,,,
