Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Yung Hefner,33,1,2,,,,
2,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,1,,,,
3,down,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
4,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
5,down,Klava Koka & MORGENSHTERN,Мне пох,4,3,7,,,,
6,-,Скриптонит,Москва любит...,-,5,1,,,,
7,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),6,1,8,,,,
8,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,7,4,8,,,,
9,down,The Limba,Смузи,3,3,6,,,,
10,down,JONY,Комета,5,4,8,,,,
11,-,Скриптонит,Колёса,-,11,1,,,,
12,down,NILETTO,Любимка,11,4,8,,,,
13,up,ALIZADE,Gucci (feat. Big Baby Tape),75,13,2,,,,
14,down,Zivert,Credo,10,7,8,,,,
15,down,Jah Khalib,Джадуа,8,2,8,,,,
16,down,Tyga,Ayy Macarena,9,4,7,88,2019-12-01,64,2020-01-12
17,-,Скриптонит,Як 2,-,17,1,,,,
18,down,Мэвл,Холодок,12,12,5,,,,
19,-,Скриптонит,Шуг,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,14,3,5,94,2019-12-01,1,2020-03-01
21,-,Скриптонит,"Ок, ок",-,21,1,,,,
22,up,MORGENSHTERN,Новый Мерин,31,22,8,,,,
23,up,Мэвл,Патамушка,44,17,2,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),18,11,8,97,2020-01-12,7,2020-05-10
25,down,FILV & Edmofo,Clandestina,20,9,8,,,,
26,down,Billie Eilish,bad guy,21,15,8,5,2019-10-06,5,2019-10-06
27,-,Скриптонит,Не твоё (Интерлюдия),-,27,1,,,,
28,down,Big Baby Tape,Trap Luv,15,3,8,,,,
29,-,Скриптонит,Ха-ха-ха,-,29,1,,,,
30,up,Пошлая Молли,Мишка (feat. Катя Кищук),93,30,2,,,,
31,down,LOBODA,Новый Рим,16,12,4,,,,
32,down,Zivert,Beverly Hills,24,16,8,,,,
33,-,Скриптонит,Мебель (feat. Райда),-,33,1,,,,
34,-,Скриптонит,Ступеньки (feat. 104),-,34,1,,,,
35,down,HammAli & Navai,Прятки,23,18,8,,,,
36,down,Syava,Без повода,26,13,3,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,22,21,8,1,2019-10-06,1,2019-10-06
38,down,HammAli & Navai & Misha Marvin,Я закохався,19,1,8,,,,
39,down,Billie Eilish,everything i wanted,17,8,7,53,2019-11-17,3,2019-11-24
40,-,Скриптонит,Ты это серьезно? (feat. 104),-,28,1,,,,
41,down,Zivert,Life,28,26,8,,,,
42,up,Mariah Carey,All I Want For Christmas Is You,51,15,4,79,2019-11-17,1,2020-12-13
43,down,Dua Lipa,Don't Start Now,30,14,8,19,2019-11-03,3,2020-01-05
44,up,ЛСП & PHARAOH,Амнезия,86,44,2,,,,
45,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),25,25,8,,,,
46,-,Скриптонит,Шуг (Скит),-,46,1,,,,
47,down,HammAli & Navai,Девочка-война,29,29,8,,,,
48,-,Скриптонит,Тем более два (Интерлюдия),-,48,1,,,,
49,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",13,13,3,,,,
50,down,Тима Белорусских,Альфа и Омега,27,8,8,,,,
51,down,Carla Morrison,Disfruto (Audioiko Remix),34,26,8,,,,
52,down,Max Korzh,2 типа людей,32,24,8,,,,
53,up,Wham!,Last Christmas (Single Version),68,12,3,70,2019-12-01,2,2020-12-27
54,up,Egor Kreed,Love Is,88,17,6,,,,
55,-,104,104 (Интерлюдия),-,55,1,,,,
56,down,Vremya & Steklo,Дим,35,35,8,,,,
57,down,NK,Elefante,42,13,8,,,,
58,-,Скриптонит,... инсту,-,58,1,,,,
59,-,Скриптонит,Карман,-,59,1,,,,
60,-,Скриптонит,Выходные,-,60,1,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,42,5,7,2019-10-06,7,2019-10-06
62,-,M'Dee,Клёвая (Интерлюдия),-,62,1,,,,
63,-,Скриптонит,Сердца из железа,-,63,1,,,,
64,-,kizaru,Евгений Онегин,-,21,1,,,,
65,up,Andro,Моя душа,83,65,2,,,,
66,-,Truwer,Кто на телефоне? (Интерлюдия),-,66,1,,,,
67,-,kizaru,Say No Mo,-,31,1,,,,
68,-,kizaru,Карусель,-,42,1,,,,
69,-,Скриптонит,Похвастаться,-,69,1,,,,
70,-,kizaru,Message,-,51,1,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,36,19,8,35,2019-10-06,2,2019-10-13
72,-,kizaru,Из болота и трясин,-,67,1,,,,
73,-,Скриптонит,Як 3,-,73,1,,,,
74,down,Max Korzh,Шантаж,39,39,8,,,,
75,down,Ariana Grande,7 rings,50,50,4,58,2019-10-06,51,2020-01-05
76,down,Don Toliver,No Idea,65,46,3,95,2019-12-08,26,2020-01-12
77,down,Zivert,Зелёные волны,62,57,7,,,,
78,down,AMCHI,Манекен (feat. Мот),37,37,3,,,,
79,down,Miyagi,Marlboro,46,41,8,,,,
80,down,Руки Вверх х Artik & Asti,Полечу за тобою,38,38,3,,,,
81,up,M'Dee,Грех (feat. Скриптонит),96,81,2,,,,
82,down,JONY,Лали,52,41,8,,,,
83,down,Max Barskih,"Лей, не жалей",47,13,6,,,,
84,down,MONATIK,Каждый раз,55,30,8,,,,
85,down,ELMAN,Лети,48,37,8,,,,
86,-,Скриптонит,Съебаться (Скит),-,86,1,,,,
87,down,MATRANG & Basta,Привет,49,49,8,,,,
88,down,LOBODA,Мира мало,40,15,5,,,,
89,down,JONY & HammAli & Navai,Без тебя я не я,57,47,8,,,,
90,down,Juice WRLD,Lucid Dreams,41,19,3,7,2019-12-15,7,2019-12-15
91,down,Lesha Svik,Луна,53,49,8,,,,
92,down,The Weeknd,Heartless,45,16,5,22,2019-12-01,5,2019-12-08
93,down,Regard,Ride It,61,29,8,57,2019-10-06,13,2019-11-10
94,down,Navai & Bahh Tee,Не приму и даром,58,15,8,,,,
95,down,Ramil',Пальцами по губам,54,33,6,,,,
96,-,alyona alyona,Забирай (feat. Jamala),-,96,1,,,,
97,-,JACKBOYS & Sheck Wes,GANG GANG,-,82,1,87,2019-12-29,21,2020-01-05
98,-,Райда,Райда (Интерлюдия),-,98,1,,,,
99,down,GAYAZOV$ BROTHER$,До встречи на танцполе,67,58,7,,,,
100,down,Arizona Zervas,ROXANNE,59,59,5,14,2019-11-24,4,2019-12-22
