Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,11,1,2,,,,
2,down,DOROFEEVA,А я все плакала (feat. LEBIGA),1,1,3,,,,
3,up,Artemas,i like the way you kiss me,3,1,7,,,,
4,down,Tina Karol & SHUMEI,Стерва,2,1,4,,,,
5,up,alyona alyona & Jerry Heil,Teresa & Maria,5,1,17,,,,
6,up,Domiy,Нагадай,6,3,12,,,,
7,down,Анна Трінчер,Бар за баром,4,4,3,,,,
8,up,"Chico, Qatoshi & 100лиця",Покохай мене,9,1,25,,,,
9,up,Klavdia Petrivna,Знайди мене,10,1,30,,,,
10,down,Benson Boone,Beautiful Things,7,2,15,,,,
11,down,Teddy Swims,Lose Control,8,4,22,,,,
12,up,Klavdia Petrivna,Я тобі брехала,13,3,12,,,,
13,up,KOLA,Salut papa,86,8,2,,,,
14,down,Wellboy & Parfeniuk,Забий,12,4,12,,,,
15,down,Wallem,Харизма,14,5,8,,,,
16,up,Гио ПиКа & MIRAVI,Мир,23,9,2,,,,
17,down,DOROFEEVA,Хай пишуть,16,2,22,,,,
18,up,Klavdia Petrivna,Імператори,20,5,30,,,,
19,up,Lithe,Fall Back,45,5,3,,,,
20,down,MORGENSHTERN,Последняя Любовь,15,2,9,,,,
21,down,Kalush Orchestra,Це любов,19,2,20,,,,
22,up,POSITIFF,"А може, хочеш?",84,22,2,,,,
23,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",25,10,8,,,,
24,down,YAKTAK,Нижча зростом,18,8,13,,,,
25,down,whyspurky & whylovly,Какая? (Speed Up),17,12,6,,,,
26,down,YAKTAK,Уночі,22,2,38,,,,
27,down,YAKTAK,Погляд (feat. SOBOL'),26,1,62,,,,
28,down,AP$ENT,Можно я с тобой,21,9,9,,,,
29,down,DOROFEEVA,"Кохаю, але не зовсім",28,1,46,,,,
30,-,Vivienne Mort,Час,-,10,1,,,,
31,down,SHUMEI & Zlata Ognevich,Буревіями,29,1,55,,,,
32,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),24,10,6,,,,
33,down,YAKTAK,LaLaLa,31,5,17,,,,
34,down,Klavdia Petrivna,Хто ти (feat. OSTY),33,3,32,,,,
35,down,Tate McRae,greedy,32,1,33,,,,
36,down,Максим Бородін,Скажи мені,34,20,26,,,,
37,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),27,23,5,,,,
38,down,Максим Бородін,Якби не ти,36,11,49,,,,
39,up,Klavdia Petrivna,Я щаслива,40,5,31,,,,
40,up,YAKTAK & KOLA,Порічка,42,3,57,,,,
41,down,Hozier,Too Sweet,38,32,4,,,,
42,down,Disturbed,The Sound of Silence (CYRIL Remix),39,36,10,,,,
43,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",37,3,28,,,,
44,up,Nikow,Зупини Її,59,42,8,,,,
45,down,Adam,Таку як є,43,8,37,,,,
46,down,Imagine Dragons,Eyes Closed,35,34,5,,,,
47,up,Parfeniuk,Відриваючись,48,1,53,,,,
48,up,Balsam,Квітка,49,43,13,,,,
49,down,Kanye West & Ty Dolla $ign,Carnival,41,14,10,,,,
50,down,SHUMEI,Вище хмар,44,2,35,,,,
51,up,POSITIFF,Спалахи,51,16,51,,,,
52,up,Gezweirdo,ГАДДЕМІТ,56,1,47,,,,
53,down,SKYLERR & Нікіта Кісельов,Ліфт,52,13,25,,,,
54,up,Balsam,Не божеволій,55,1,40,,,,
55,up,Артем Пивоваров,Маніфест,61,5,47,,,,
56,up,KOLA,Тебе - собі,64,6,62,,,,
57,down,Taylor Swift,Fortnight (feat. Post Malone),30,30,3,,,,
58,up,Kenya Grace,Strangers,58,3,35,,,,
59,up,KRBK,Парусник,81,52,2,,,,
60,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),53,53,4,,,,
61,up,Klavdia Petrivna,Знайди мене (KAVA Remix),69,1,29,,,,
62,up,KOLA,Бути простим,70,61,10,,,,
63,down,Scriptonite,Положение,57,17,231,,,,
64,down,ALMARY,До скорых встреч,54,21,12,,,,
65,up,Jazzdauren,Дарите женщинам цветы,92,65,2,,,,
66,down,Dua Lipa,Training Season,60,22,12,,,,
67,down,YAKTAK,Не мовчи,62,36,22,,,,
68,down,ANNA ASTI,Царица,67,8,43,,,,
69,up,Miley Cyrus,Flowers,72,1,66,,,,
70,down,Joezi & Lizwi,Amathole,65,2,13,,,,
71,down,MATRANG,Заманчивая,68,11,23,,,,
72,up,KOLA,Біля серця,74,2,81,,,,
73,up,YAKTAK,Чекає вдома (feat. DOVI),76,8,71,,,,
74,down,OKS,Ніченька,73,5,34,,,,
75,up,Doja Cat,Paint The Town Red,75,1,39,,,,
76,up,100лиця,Танцюєш і плачеш,79,22,30,,,,
77,-,Carpetman,Feel so cold,-,29,1,,,,
78,down,Basta & HammAli & Navai,Где ты теперь и с кем,66,30,7,,,,
79,-,Khrystyna Soloviy,Fortepiano,-,12,1,,,,
80,up,KRBK,Перлина,95,24,5,,,,
81,-,Sabrina Carpenter,Espresso,-,28,1,,,,
82,up,DOVI,На балконі,83,71,8,,,,
83,down,YARMAK,BАВІЛОН,80,44,8,,,,
84,-,Tommy Richman,Million Dollar Baby,-,7,1,,,,
85,down,Skryptonite & T-Fest,lux,50,50,3,,,,
86,-,Isabel LaRosa,favorite,-,78,1,,,,
87,down,TESLENKO,Колишні,47,47,3,,,,
88,up,CHEEV,Гарно так,88,1,98,,,,
89,up,DOROFEEVA,вотсап,97,2,57,,,,
90,-,BUSHIDO ZHO,далеко (большой Бушизм),-,31,1,,,,
91,-,T-Fest,Разбуди меня,-,63,1,,,,
92,down,Max Korzh,Моя девочка не верит мне,91,91,2,,,,
93,down,"KALUSH, Adam & Balsam",Останній раз,46,46,2,,,,
94,down,Dua Lipa,Illusion,63,25,4,,,,
95,-,KRBK,Перлина 2,-,95,1,,,,
96,-,Dua Lipa,Houdini,-,41,20,,,,
97,-,YAKTAK & CKAYA,Небо,-,22,1,,,,
98,-,Артем Пивоваров & Quest Pistols,Очі,-,4,30,,,,
99,down,SHUMEI,Родимка,94,10,19,,,,
100,down,Madison Beer,Make You Mine,78,22,8,,,,
