Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol & SHUMEI,Стерва,84,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,5,,,,
3,down,alyona alyona & Jerry Heil,Teresa & Maria,2,1,15,,,,
4,down,Domiy,Нагадай,3,3,10,,,,
5,down,Benson Boone,Beautiful Things,4,2,13,,,,
6,-,DOROFEEVA,А я все плакала (feat. LEBIGA),-,1,1,,,,
7,down,Teddy Swims,Lose Control,5,4,20,,,,
8,down,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,23,,,,
9,down,Wallem,Харизма,8,5,6,,,,
10,down,MORGENSHTERN,Последняя Любовь,7,2,7,,,,
11,down,Wellboy & Parfeniuk,Забий,9,4,10,,,,
12,down,Klavdia Petrivna,Знайди мене,10,1,28,,,,
13,up,Kalush Orchestra,Це любов,13,2,18,,,,
14,-,Анна Трінчер,Бар за баром,-,4,1,,,,
15,down,AP$ENT,Можно я с тобой,11,9,7,,,,
16,down,whyspurky & whylovly,Какая? (Speed Up),12,12,4,,,,
17,down,Klavdia Petrivna,Я тобі брехала,15,3,10,,,,
18,down,DOROFEEVA,Хай пишуть,16,2,20,,,,
19,down,YAKTAK,Нижча зростом,17,8,11,,,,
20,down,YAKTAK,Уночі,18,2,36,,,,
21,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),14,10,4,,,,
22,down,Klavdia Petrivna,Імператори,20,5,28,,,,
23,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),32,23,3,,,,
24,down,YAKTAK,Погляд (feat. SOBOL'),21,1,60,,,,
25,up,Dua Lipa,Illusion,92,25,2,,,,
26,down,YAKTAK,LaLaLa,25,5,15,,,,
27,down,Tate McRae,greedy,22,1,31,,,,
28,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",19,10,6,,,,
29,down,SHUMEI & Zlata Ognevich,Буревіями,26,1,53,,,,
30,up,DOROFEEVA,"Кохаю, але не зовсім",30,1,44,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,23,14,8,,,,
32,down,Максим Бородін,Скажи мені,31,20,24,,,,
33,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",28,3,26,,,,
34,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),29,29,6,,,,
35,up,Максим Бородін,Якби не ти,35,11,47,,,,
36,down,Dua Lipa,Training Season,27,22,10,,,,
37,down,Disturbed,The Sound of Silence (CYRIL Remix),36,36,8,,,,
38,down,Imagine Dragons,Eyes Closed,34,34,3,,,,
39,down,YAKTAK & KOLA,Порічка,38,3,55,,,,
40,up,Adam,Таку як є,40,8,35,,,,
41,up,Hozier,Too Sweet,68,35,2,,,,
42,down,Madison Beer,Make You Mine,33,22,6,,,,
43,up,Balsam,Квітка,47,43,11,,,,
44,up,ALBLAK 52 & kizaru,52 & HAUNTED,90,44,2,,,,
45,down,Kenya Grace,Strangers,42,3,33,,,,
46,down,Klavdia Petrivna,Хто ти (feat. OSTY),39,3,30,,,,
47,up,SHUMEI,Вище хмар,52,2,33,,,,
48,down,Parfeniuk,Відриваючись,44,1,51,,,,
49,down,Joezi & Lizwi,Amathole,37,2,11,,,,
50,down,SKYLERR & Нікіта Кісельов,Ліфт,46,13,23,,,,
51,up,POSITIFF,Спалахи,55,16,49,,,,
52,down,ALMARY,До скорых встреч,41,21,10,,,,
53,down,Scriptonite,Положение,48,17,229,,,,
54,down,Balsam,Не божеволій,53,1,38,,,,
55,down,Gezweirdo,ГАДДЕМІТ,50,1,45,,,,
56,down,KRBK,Перлина,24,24,3,,,,
57,down,MATRANG,Заманчивая,43,11,21,,,,
58,down,Skryabin,Кольорова,49,49,4,,,,
59,down,Klavdia Petrivna,Я щаслива,54,5,29,,,,
60,-,Future & Metro Boomin,We Still Don't Trust You,-,60,1,,,,
61,down,Miley Cyrus,Flowers,59,1,64,,,,
62,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),94,53,2,,,,
63,down,21 Savage,redrum,45,9,15,,,,
64,down,ANNA ASTI,Царица,60,8,41,,,,
65,down,Doja Cat,Paint The Town Red,58,1,37,,,,
66,up,KOLA,Тебе - собі,72,6,60,,,,
67,up,YAKTAK,Не мовчи,67,36,20,,,,
68,-,TESLENKO,Колишні,-,47,1,,,,
69,up,KOLA,Бути простим,76,61,8,,,,
70,down,MACAN & A.V.G,Спой,61,13,13,,,,
71,up,DOVI,На балконі,75,71,6,,,,
72,down,Cleffy,Meet you at the Graveyard,57,1,16,,,,
73,down,Геля Зозуля,Колір музики (Kava Remix),51,17,11,,,,
74,down,OKS,Ніченька,65,5,32,,,,
75,down,100лиця,Танцюєш і плачеш,74,22,28,,,,
76,up,YAKTAK,Чекає вдома (feat. DOVI),79,8,69,,,,
77,up,SHUMEI,Родимка,78,10,17,,,,
78,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,30,5,,,,
79,up,YARMAK,BАВІЛОН,87,44,6,,,,
80,down,Scriptonite,Танцуй сама,73,28,80,,,,
81,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),56,4,17,,,,
82,up,KOLA,Біля серця,97,2,79,,,,
83,down,Eminem,Mockingbird,77,3,79,,,,
84,down,Natasha Bedingfield,Unwritten,63,11,13,,,,
85,down,Dua Lipa,Houdini,66,41,19,,,,
86,down,Djo,End of Beginning,64,60,6,,,,
87,down,Klavdia Petrivna,Знайди мене (KAVA Remix),70,1,27,,,,
88,down,Scriptonite,Цепи (feat. 104),83,41,110,,,,
89,-,Nikow,Зупини Її,-,42,6,,,,
90,-,Taylor Swift,Fortnight (feat. Post Malone),-,30,1,,,,
91,-,Skryptonite & T-Fest,lux,-,50,1,,,,
92,-,Lithe,Fall Back,-,5,1,,,,
93,up,CHEEV,Гарно так,100,1,96,,,,
94,-,Анна Трінчер,Колоски,-,5,14,,,,
95,down,Adam,Повільно,93,2,63,,,,
96,down,MAX BARSKIH,Зорепад,89,10,28,,,,
97,down,The Weeknd,Blinding Lights,95,3,166,94,2019-12-01,1,2020-03-01
98,-,Платина,Бассок (feat. Voskresenskii),-,87,1,,,,
99,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,71,37,10,,,,
100,down,Три дня дождя & MONA,Прощание,69,8,26,,,,
