Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,3,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,4,2,8,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,6,2,11,14,2019-11-24,4,2019-12-22
5,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),3,3,3,33,2020-01-19,26,2020-01-26
6,up,Future,Life Is Good (feat. Drake),8,3,4,86,2020-01-12,6,2020-01-19
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,13,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,2,13,69,2019-10-06,53,2019-12-29
9,up,Y2K & bbno$,Lalala,13,2,13,11,2019-10-06,11,2019-10-06
10,down,YNW Melly,Suicidal,9,6,8,97,2019-12-01,25,2020-02-02
11,down,Eminem,Darkness,5,5,3,42,2020-01-19,35,2020-01-26
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,13,,,,
13,down,Eminem,Leaving Heaven (feat. Skylar Grey),7,7,3,54,2020-01-19,52,2020-01-26
14,up,Mustard,Ballin’ (feat. Roddy Ricch),17,13,13,93,2019-11-10,19,2020-01-12
15,up,Juice WRLD,Lucid Dreams,16,2,13,7,2019-12-15,7,2019-12-15
16,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,4,13,25,2019-10-13,16,2019-12-15
17,up,Travis Scott,HIGHEST IN THE ROOM,18,4,13,35,2019-10-06,2,2019-10-13
18,up,DaBaby,BOP,32,11,12,92,2019-10-06,32,2020-01-19
19,up,Arizona Zervas,FML,20,16,4,,,,
20,up,Tyga,Ayy Macarena,31,13,12,88,2019-12-01,64,2020-01-12
21,down,Mac Miller,Good News,11,5,4,62,2020-01-12,21,2020-01-19
22,up,Juice WRLD,Robbery,28,7,9,33,2019-12-15,33,2019-12-15
23,up,DaBaby,VIBEZ,25,12,9,59,2019-11-10,57,2020-01-19
24,up,Fugees,Ready or Not,27,14,5,,,,
25,up,Roddy Ricch,High Fashion (feat. Mustard),26,18,4,78,2019-12-15,22,2020-02-16
26,up,Post Malone,Better Now,40,7,13,,,,
27,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),29,10,6,90,2020-01-05,63,2020-02-02
28,up,Post Malone,rockstar (feat. 21 Savage),58,11,13,,,,
29,up,BROCKHAMPTON,SUGAR,34,17,5,81,2020-01-12,59,2020-02-02
30,up,Lil Nas X,Old Town Road,62,20,13,,,,
31,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",12,12,3,50,2020-01-19,38,2020-01-26
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,7,13,,,,
33,up,K CAMP,Lottery,35,20,6,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),38,5,13,,,,
35,up,Don Toliver,No Idea,39,11,10,95,2019-12-08,26,2020-01-12
36,up,Young Thug,Relationship (feat. Future),77,17,2,,,,
37,up,Eminem,Without Me,37,3,13,,,,
38,up,Megan Thee Stallion,B.I.T.C.H.,61,38,2,79,2020-02-02,79,2020-02-02
39,up,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,70,39,2,,,,
40,up,Juice WRLD,Legends,51,5,8,42,2019-12-15,42,2019-12-15
41,up,Lil Tecca,Ransom,52,5,13,16,2019-10-06,16,2019-10-06
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,4,13,,,,
43,up,Eminem,The Real Slim Shady,53,5,12,,,,
44,up,Lil Baby,Woah,64,15,13,65,2019-11-10,19,2019-11-24
45,up,エミネム,Rap God,63,27,11,,,,
46,up,Post Malone,Wow.,57,10,13,,,,
47,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,47,1,,,,
48,up,NF,Time,60,6,13,89,2020-01-05,85,2020-01-12
49,up,House of Pain,Jump Around,49,6,13,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,21,7,,,,
51,-,"Tyler, The Creator",EARFQUAKE,-,51,1,,,,
52,down,TOKYO’S REVENGE,Goodmorningtokyo!,43,15,7,,,,
53,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,24,1,97,2020-02-02,46,2020-02-09
54,up,Polo G,Pop Out (feat. Lil Tjay),76,18,13,,,,
55,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,32,1,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),55,3,13,10,2019-10-06,10,2019-10-06
57,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,74,16,12,,,,
58,up,Lil Uzi Vert,Futsal Shuffle 2020,66,18,8,39,2019-12-15,23,2019-12-22
59,down,Eminem,Lock It Up (feat. Anderson .Paak),22,22,3,98,2020-01-26,98,2020-01-26
60,up,JACKBOYS,OUT WEST (feat. Young Thug),89,30,3,79,2019-12-29,28,2020-01-05
61,down,Drake,Money In The Grave (feat. Rick Ross),48,8,13,45,2019-10-06,45,2019-10-06
62,-,Russ,GUESS WHAT (feat. Rick Ross),-,62,1,,,,
63,down,Eminem,Marsh,24,24,3,95,2020-01-19,95,2020-01-19
64,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,64,1,93,2020-02-02,93,2020-02-02
65,-,KSI,Wake Up Call (feat. Trippie Redd),-,17,1,,,,
66,-,Lil Wayne,Mama Mia,-,66,1,,,,
67,up,Tom MacDonald & Madchild,White Trash,67,67,2,,,,
68,up,NLE Choppa,Camelot,71,17,13,94,2019-11-10,94,2019-11-10
69,-,Fugees,Killing Me Softly With His Song,-,21,6,,,,
70,-,Yo Gotti,H.O.E. (Heaven On Earth),-,70,1,,,,
71,down,Flo Rida,My House,47,8,13,,,,
72,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,72,1,,,,
73,up,NF,Let You Down,80,41,11,,,,
74,-,Lil Baby,Sum 2 Prove,-,33,3,50,2020-01-19,50,2020-01-19
75,up,Eminem,Not Afraid,94,9,7,,,,
76,up,The Notorious B.I.G.,Hypnotize,95,1,8,,,,
77,-,Russ & BIA,BEST ON EARTH,-,15,6,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,30,2,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,10,,,,
80,-,Lil Wayne,Mahogany,-,80,1,93,2020-02-09,93,2020-02-09
81,-,Beastie Boys,Sabotage,-,15,2,,,,
82,down,Eminem,Farewell,30,30,3,,,,
83,-,YNW Melly,Murder on My Mind,-,35,10,,,,
84,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,54,1,,,,
85,down,Eminem,Stepdad,36,36,3,96,2020-01-26,96,2020-01-26
86,-,Lil Wayne,Funeral,-,86,1,,,,
87,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,87,1,,,,
88,-,Maître Gims & Sting,Reste,-,24,8,,,,
89,down,DaBaby,Suge,78,17,13,,,,
90,down,Tiny Meat Gang,Broke Bitch,68,68,2,,,,
91,-,"Tyler, The Creator",NEW MAGIC WAND,-,91,1,,,,
92,down,Eminem,No Regrets (feat. Don Toliver),33,33,3,,,,
93,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,1,,,,
94,-,Lil Mosey,Noticed,-,68,4,,,,
95,down,Lil Mosey,Stuck in a Dream (feat. Gunna),72,23,13,69,2019-11-10,63,2019-11-17
96,-,Bennjp,Blueberry Faygo,-,96,1,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,8,,,,
98,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,6,,,,
99,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,99,1,,,,
100,down,Likybo,Kraazy,56,27,4,,,,
