Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,Saweetie,Best Friend (feat. Doja Cat),2,2,3,35,2021-01-17,35,2021-01-17
3,up,Travis Scott & HVME,Goosebumps (Remix),33,2,2,82,2021-02-14,44,2021-04-11
4,down,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
5,up,Juice WRLD & Young Thug,Bad Boy,20,5,2,38,2021-01-24,38,2021-01-24
6,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
7,up,Megan Thee Stallion,TRACK 8,7,2,10,36,2020-11-29,36,2020-11-29
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,25,80,2020-08-09,1,2020-08-16
9,up,Erica Banks,Buss It,14,9,3,,,,
10,up,Masked Wolf,Astronaut In The Ocean,32,1,2,60,2021-02-07,6,2021-04-04
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,6,30,74,2020-07-05,5,2020-07-12
12,down,Yung Gravy,oops!,6,6,3,,,,
13,down,Post Malone,Circles,9,1,64,2,2019-10-06,2,2019-10-06
14,down,24kGoldn,Mood (feat. iann dior),10,4,19,,,,
15,down,Pop Smoke,What You Know Bout Love,12,5,20,81,2020-07-12,14,2020-10-18
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,64,26,2019-10-06,26,2019-10-06
17,up,Juice WRLD & Marshmello,Come & Go,17,2,29,4,2020-07-19,4,2020-07-19
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,41,79,2020-04-19,1,2020-07-05
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,5,24,61,2020-08-23,8,2020-10-04
20,up,DaBaby,Masterpiece,46,20,2,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),28,1,51,36,2020-02-16,36,2020-02-16
22,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,59,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,64,,,,
24,up,Jelly Roll,Save Me,45,1,25,,,,
25,up,Travis Scott,goosebumps,53,8,46,89,2020-04-26,18,2020-05-03
26,down,Powfu,Death Bed (feat. beabadoobee),16,2,51,100,2020-03-01,7,2020-04-26
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,1,12,39,2020-11-15,39,2020-11-15
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,4,63,,,,
29,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,24,11,15,,,,
30,down,The Kid LAROI,SO DONE,25,16,14,61,2020-11-15,61,2020-11-15
31,down,Juice WRLD,Wishing Well,29,7,29,13,2020-07-19,13,2020-07-19
32,down,Eminem,Without Me,26,3,63,,,,
33,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,28,1,,,,
34,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,2,24,78,2020-08-16,3,2020-08-23
35,down,Jack Harlow,Way Out (feat. Big Sean),21,9,7,,,,
36,up,House of Pain,Jump Around,87,6,55,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),44,5,61,,,,
38,down,Nicki Minaj,I'm Legit (feat. Ciara),22,22,3,,,,
39,up,Eminem,Killer,75,25,6,,,,
40,down,Kevin Gates,Me Too,34,34,3,,,,
41,up,Eminem,Higher,58,1,6,,,,
42,down,Juice WRLD,Lucid Dreams,31,2,62,7,2019-12-15,7,2019-12-15
43,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,17,,,,
44,down,Eminem,Zeus (feat. White Gold),39,3,6,,,,
45,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",54,28,9,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,58,,,,
47,down,Megan Thee Stallion,TRACK 3,23,22,4,100,2020-11-29,80,2020-12-27
48,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,8,,,,
49,up,Lil Baby,On Me,93,49,4,24,2020-12-13,24,2020-12-13
50,up,Juice WRLD,All Girls Are the Same,94,18,23,53,2019-12-15,53,2019-12-15
51,down,Eminem,Shake That (feat. Nate Dogg),40,10,48,,,,
52,-,Enima,Dz d'Amérique,-,52,1,,,,
53,-,DJ Scheme & Juice WRLD,Buck 50,-,53,1,,,,
54,-,Hopsin,Your House,-,54,1,,,,
55,down,Pop Smoke,Element,48,48,6,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),19,2,28,94,2020-07-19,8,2020-09-20
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,1,42,,,,
58,up,Salt-N-Pepa,Push It,65,6,5,,,,
59,down,Eminem,Gnat,51,2,6,53,2020-12-27,53,2020-12-27
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,6,,,,
61,up,50 Cent,In Da Club,62,3,35,,,,
62,down,Juice WRLD,Robbery,38,7,55,33,2019-12-15,33,2019-12-15
63,down,Eminem,Godzilla (feat. Juice WRLD),47,1,54,84,2020-01-19,12,2020-01-26
64,up,Megan Thee Stallion,Savage,91,3,42,61,2020-03-22,14,2020-04-19
65,-,Beastie Boys,Sabotage,-,15,10,,,,
66,down,Eminem,Not Afraid,56,9,35,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),63,11,63,,,,
68,down,エミネム,The Monster (feat. Rihanna),42,21,51,,,,
69,-,Epik High,Rosario (feat. CL & ZICO),-,69,1,,,,
70,-,YNW Melly,Mama Cry,-,70,2,,,,
71,down,NF,Let You Down,60,41,43,,,,
72,up,Travis Scott,SICKO MODE,84,9,47,48,2020-04-26,9,2020-05-03
73,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),55,55,2,,,,
74,-,Smylez,"069 (feat. P.Rico, Dez, Tony Blancka & King Dre)",-,74,1,,,,
75,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,75,1,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,6,20,,,,
77,up,Flo Rida,My House,82,8,44,,,,
78,down,Future,Life Is Good (feat. Drake),57,3,49,86,2020-01-12,6,2020-01-19
79,up,Eminem,The Real Slim Shady,97,5,58,,,,
80,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,1,,,,
81,-,Ice Cube,It Was a Good Day,-,20,2,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,39,8,,,,
83,-,アシャンティ,Foolish,-,62,2,,,,
84,-,XXXTENTACION,Look At Me!,-,42,7,,,,
85,-,Marlon Craft,State of the Union,-,85,1,,,,
86,up,Roddy Ricch,The Box,86,2,54,91,2019-12-08,2,2020-02-16
87,down,Ty Dolla $ign,Spicy (feat. Post Malone),49,3,11,58,2020-11-01,58,2020-11-01
88,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,35,3,,,,
89,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,13,24,17,2020-07-12,17,2020-07-12
90,-,Snow Tha Product,Shuttup,-,90,1,,,,
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,9,26,54,2020-07-12,6,2020-08-09
92,-,Fetty Wap,679 (feat. Monty),-,42,3,,,,
93,-,Maître Gims & Sting,Reste,-,24,49,,,,
94,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,10,,,,
95,down,Macklemore,Good Old Days (feat. Kesha),68,26,7,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,1,24,,,,
97,-,OutKast,Ms. Jackson,-,26,7,,,,
98,-,Lecrae & Andy Mineo,Coming in Hot,-,18,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,19,,,,
100,down,24kGoldn,Coco (feat. DaBaby),61,24,5,,,,
