Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,6,1,2,,,,
2,down,Tommy Richman,Million Dollar Baby,1,1,7,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,6,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,1,226,36,2020-02-16,36,2020-02-16
5,down,Jelly Roll,Save Me,2,1,182,,,,
6,up,Eminem,Without Me,10,3,238,,,,
7,up,Eminem,Houdini,34,5,2,,,,
8,up,Eminem,The Real Slim Shady,11,5,232,,,,
9,down,Central Cee & Lil Baby,BAND4BAND,5,5,3,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,10,77,,,,
11,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),35,11,2,,,,
12,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,4,236,,,,
13,up,Eminem,Venom (Music From The Motion Picture),52,9,83,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,238,,,,
15,up,Eminem,Shake That (feat. Nate Dogg),30,10,208,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,235,26,2019-10-06,26,2019-10-06
17,down,Post Malone,Circles,9,1,239,2,2019-10-06,2,2019-10-06
18,down,Jack Harlow,Lovin On Me,4,1,31,,,,
19,down,Flo Rida,My House,15,8,200,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),49,1,107,84,2020-01-19,12,2020-01-26
21,up,Eminem,Killshot,39,21,24,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,8,79,,,,
23,down,Lithe,Fall Back,14,14,6,,,,
24,down,Doja Cat,Paint The Town Red,12,1,45,,,,
25,-,The Notorious B.I.G.,Hypnotize,-,1,206,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,224,,,,
27,down,Kendrick Lamar,euphoria,19,2,6,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,20,133,,,,
29,-,mgk,BMXXing,-,29,1,,,,
30,-,Eminem,Kill You,-,30,1,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,1,151,,,,
32,-,Eminem,Not Afraid,-,9,147,,,,
33,down,Vanilla Ice,Ice Ice Baby,23,6,133,,,,
34,up,Drake,Family Matters,38,4,6,,,,
35,up,Post Malone,Better Now,44,7,134,,,,
36,down,Future & Metro Boomin,Like That,13,3,12,,,,
37,-,Eminem,Superman (feat. Dina Rae),-,12,87,,,,
38,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,91,,,,
39,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,25,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),56,5,209,,,,
41,-,Ludacris,How Low,-,41,1,,,,
42,down,House of Pain,Jump Around,25,6,221,,,,
43,up,Eminem,Mockingbird,48,3,62,,,,
44,up,Eminem,Stan (feat. Dido),54,28,55,,,,
45,-,Salt-N-Pepa,Shoop,-,17,56,,,,
46,-,Eminem,The Way I Am,-,46,3,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),40,13,187,,,,
48,down,50 Cent,In Da Club,22,3,210,,,,
49,down,Flo Rida,Low (feat. T-Pain),21,15,171,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,29,,,,
51,up,Beastie Boys,Sabotage,68,15,102,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,24,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,186,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],45,29,50,,,,
55,-,Kevin Gates,2 Phones,-,55,3,,,,
56,-,Roddy Ricch,The Box,-,2,74,91,2019-12-08,2,2020-02-16
57,-,Beastie Boys,Intergalactic,-,27,32,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,233,,,,
59,-,Salt-N-Pepa,Push It,-,6,69,,,,
60,-,D12,My Band,-,60,3,,,,
61,down,Drake,Push Ups,41,2,8,,,,
62,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,62,1,,,,
63,-,Die-On,DPJ,-,63,1,,,,
64,up,Connor Price & Haviah Mighty,Trendsetter,100,9,26,,,,
65,up,Fredz,Le stade,83,31,8,,,,
66,-,JOSH CULLEN,Sumaya,-,66,1,,,,
67,down,エミネム,The Monster (feat. Rihanna),66,21,173,,,,
68,-,Eminem,Cleanin' Out My Closet,-,63,4,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,31,33,,,,
70,down,Macklemore,HIND'S HALL,8,2,5,,,,
71,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,40,1,,,,
72,down,Joyner Lucas,Best For Me,18,2,12,,,,
73,-,Eminem,My Name Is,-,26,12,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,32,5,,,,
75,-,Snotty Nose Rez Kids & Travis Thompson,KALEIDOSCOPE (feat. Travis Thompson),-,75,1,,,,
76,-,Nicki Minaj,Pink Friday Girls,-,3,13,,,,
77,-,Half Deezy & DT the Artist,Liars (feat. Boosie BadAzz),-,77,1,,,,
78,-,Sweet Limb,Who You Run Wit?,-,78,1,,,,
79,down,XG,WOKE UP,26,7,3,,,,
80,-,Yelawolf & Killer Mike,Box Chevy 8 (feat. Bub Styles),-,80,1,,,,
81,up,Macklemore,Good Old Days (feat. Kesha),84,21,28,,,,
82,down,Kendrick Lamar,meet the grahams,73,3,6,,,,
83,-,Yeat,If We Being Rëal,-,43,2,,,,
84,-,Antonio Pietro,Famous,-,84,1,,,,
85,down,Kelis,Milkshake,46,46,13,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,7,44,,,,
87,down,Ice Cube,You Can Do It,65,8,108,,,,
88,up,The Sugarhill Gang,Rapper's Delight,88,25,40,,,,
89,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,17,,,,
90,-,Machine Gun Kelly,RAP DEVIL,-,90,1,,,,
91,-,N.W.A.,F**k Tha Police,-,36,11,,,,
92,down,Post Malone,Wow.,62,10,69,,,,
93,-,V.I.C.,Wobble,-,14,4,,,,
94,-,エミネム,Rap God,-,27,110,,,,
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,2,67,69,2019-10-06,53,2019-12-29
96,-,Beastie Boys,Fight for Your Right,-,25,87,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,209,,,,
98,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,3,70,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,122,80,2020-08-09,1,2020-08-16
100,-,NF,The Search,-,13,45,,,,
