Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,17,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,24,32,2020-12-13,12,2021-02-28
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),16,4,2,80,2021-05-09,80,2021-05-09
5,up,Cardi B,Up,6,1,14,4,2021-02-14,4,2021-02-14
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,79,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,1,39,33,2020-08-23,1,2020-10-11
8,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",35,8,2,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,79,26,2019-10-06,26,2019-10-06
10,up,Polo G,RAPSTAR,10,5,5,86,2021-04-11,7,2021-04-18
11,down,Saweetie,Best Friend (feat. Doja Cat),7,2,18,35,2021-01-17,35,2021-01-17
12,up,T.I.,Live Your Life (feat. Rihanna),75,9,3,,,,
13,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",29,13,2,62,2021-05-09,62,2021-05-09
14,down,Post Malone,Circles,12,1,79,2,2019-10-06,2,2019-10-06
15,down,Ice Cube,You Can Do It,11,8,14,,,,
16,up,Joyner Lucas & Lil Baby,Ramen & OJ,48,16,2,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,74,,,,
18,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",21,18,2,39,2021-05-09,39,2021-05-09
19,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,19,2,77,2021-05-02,35,2021-05-09
20,up,FouKi,Copilote (feat. Jay Scøtt),33,3,8,,,,
21,up,Eminem,The Real Slim Shady,32,5,72,,,,
22,up,T.I.,Live Your Life (feat. Rihanna),67,22,2,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),14,1,66,36,2020-02-16,36,2020-02-16
24,-,J. Cole,i n t e r l u d e,-,24,1,59,2021-05-09,20,2021-05-16
25,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,1,22,2021-05-16,22,2021-05-16
26,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,40,80,2020-08-09,1,2020-08-16
27,up,StarBoi3,Dick (feat. Doja Cat),38,22,2,57,2021-05-16,57,2021-05-16
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,56,79,2020-04-19,1,2020-07-05
29,up,DJ Khaled,JUST BE (feat. Justin Timberlake),30,29,2,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,76,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,9,9,6,,,,
32,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,15,1,84,2021-05-09,17,2021-05-16
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,13,,,,
34,down,Rohan Saridena,Astronaut In the Ocean (Remix),28,20,7,,,,
35,down,50 Cent,In Da Club,24,3,50,,,,
36,-,Nicki Minaj,LLC,-,36,1,,,,
37,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,3,1,,,,
38,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),46,38,2,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),93,30,15,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),71,32,11,,,,
41,-,Fergie,Glamorous (feat. Ludacris),-,20,1,,,,
42,up,Megan Thee Stallion,TRACK 8,64,2,25,36,2020-11-29,36,2020-11-29
43,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",42,42,2,87,2021-05-09,87,2021-05-09
44,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),45,44,2,,,,
45,up,Travis Scott,goosebumps,49,8,61,89,2020-04-26,18,2020-05-03
46,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),41,15,4,50,2021-04-18,21,2021-04-25
47,up,Flo Rida,My House,77,8,58,,,,
48,down,Eminem,Without Me,19,3,78,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,1,56,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,7,71,,,,
51,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,26,39,2020-11-15,39,2020-11-15
52,down,Lil Tjay & 6LACK,Calling My Phone,20,6,13,70,2021-02-14,5,2021-02-21
53,up,BIA,WHOLE LOTTA MONEY,91,39,2,,,,
54,down,DJ Khaled,BIG PAPER (feat. Cardi B),40,40,2,,,,
55,-,Lil Tecca,Never Left,-,55,1,,,,
56,-,Marieme & Souldia,Brûler les ponts,-,56,1,,,,
57,down,Eminem,Shake That (feat. Nate Dogg),25,10,61,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,4,78,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,6,45,74,2020-07-05,5,2020-07-12
60,up,エミネム,Rap God,95,27,55,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),63,2,66,100,2020-03-01,7,2020-04-26
62,-,The Living Tombstone,My Ordinary Life,-,36,1,,,,
63,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,19,5,,,,
64,up,Drake,Wants and Needs (feat. Lil Baby),69,9,10,90,2021-03-07,3,2021-03-14
65,down,DMX,Party Up,34,2,5,,,,
66,down,エミネム,The Monster (feat. Rihanna),39,21,65,,,,
67,down,Pop Smoke,What You Know Bout Love,58,5,35,81,2020-07-12,14,2020-10-18
68,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,9,10,,,,
69,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),78,37,6,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,1,28,,,,
71,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,1,,,,
72,down,DJ Khaled,GREECE (feat. Drake),51,5,17,24,2020-07-26,24,2020-07-26
73,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,73,1,,,,
74,down,House of Pain,Jump Around,60,6,70,,,,
75,down,Eminem,Not Afraid,53,9,49,,,,
76,-,Yelawolf,Till It's Gone,-,72,5,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,32,78,2020-08-16,3,2020-08-23
78,down,Post Malone,rockstar (feat. 21 Savage),62,11,77,,,,
79,-,Polo G,Pop Out (feat. Lil Tjay),-,18,18,,,,
80,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,4,,,,
81,up,DJ Khaled,POPSTAR (feat. Drake),83,2,36,94,2020-07-19,8,2020-09-20
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,22,52,,,,
83,down,DMX,X Gon' Give It to Ya,26,3,7,,,,
84,down,The Notorious B.I.G.,Hypnotize,59,1,57,,,,
85,-,Tee Grizzley,Grizzley Talk,-,85,1,,,,
86,down,DMX,Ruff Ryders' Anthem,13,4,7,61,2021-04-18,61,2021-04-18
87,down,Little Simz,Venom,47,47,2,,,,
88,-,Snow,Informer,-,31,5,,,,
89,up,Flo Rida,Wild Ones (feat. Sia),100,8,11,,,,
90,-,NF,Lie,-,71,2,,,,
91,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],56,36,15,,,,
92,down,Drake,What’s Next,23,2,10,68,2021-03-07,4,2021-03-14
93,down,Lecrae & Andy Mineo,Coming in Hot,44,18,11,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,14,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,60,84,2020-01-19,12,2020-01-26
96,-,Flo Rida,Low (feat. T-Pain),-,15,24,,,,
97,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,6,,,,
98,-,Juice WRLD & Marshmello,Come & Go,-,2,42,4,2020-07-19,4,2020-07-19
99,-,Cypress Hill,Illusions,-,78,2,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,40,,,,
