Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,23,79,2020-04-19,1,2020-07-05
4,down,DJ Khaled,POPSTAR (feat. Drake),3,2,10,94,2020-07-19,8,2020-09-20
5,up,Juice WRLD & Marshmello,Come & Go,5,2,11,4,2020-07-19,4,2020-07-19
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,6,78,2020-08-16,3,2020-08-23
7,down,Post Malone,Circles,6,1,46,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,6,12,74,2020-07-05,5,2020-07-12
9,up,Powfu,Death Bed (feat. beabadoobee),9,2,33,100,2020-03-01,7,2020-04-26
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,5,6,61,2020-08-23,8,2020-10-04
11,up,Juice WRLD,Wishing Well,11,7,11,13,2020-07-19,13,2020-07-19
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,10,54,2020-07-12,6,2020-08-09
13,up,Pop Smoke,What You Know Bout Love,72,5,2,81,2020-07-12,14,2020-10-18
14,up,Jack Harlow,Whats Poppin,17,12,33,76,2020-03-22,37,2020-04-19
15,up,Jelly Roll,Save Me,22,1,7,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,8,19,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,46,26,2019-10-06,26,2019-10-06
18,up,WhoHeem,Lets Link,20,18,4,,,,
19,up,Travis Scott,goosebumps,25,8,31,89,2020-04-26,18,2020-05-03
20,up,Eminem,Godzilla (feat. Juice WRLD),34,1,36,84,2020-01-19,12,2020-01-26
21,up,Eminem,Shake That (feat. Nate Dogg),27,10,30,,,,
22,up,Bakar,Hell N Back,38,22,6,,,,
23,-,Juice WRLD & Marshmello,Come & Go,-,19,3,,,,
24,up,Juice WRLD,Lucid Dreams,64,2,44,7,2019-12-15,7,2019-12-15
25,down,Megan Thee Stallion,Girls in the Hood,24,21,13,84,2020-07-05,84,2020-07-05
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,6,13,74,2020-06-28,14,2020-07-26
27,down,Cardi B,WAP (feat. Megan Thee Stallion),23,14,7,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),28,11,46,,,,
29,up,Saweetie,Tap In,32,14,12,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),16,16,6,,,,
31,down,Big Sean,Wolves (feat. Post Malone),12,9,3,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,4,46,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,45,,,,
34,up,Juice WRLD,Robbery,60,7,37,33,2019-12-15,33,2019-12-15
35,up,Lil Mosey,Blueberry Faygo,40,7,33,69,2020-02-16,24,2020-04-12
36,up,Travis Scott,SICKO MODE,55,9,36,48,2020-04-26,9,2020-05-03
37,down,Eminem,Love the Way You Lie (feat. Rihanna),29,5,43,,,,
38,down,Ricky Desktop,"The Banjo Beat, Pt. 1",31,31,3,,,,
39,up,Roddy Ricch,The Box,59,2,41,91,2019-12-08,2,2020-02-16
40,up,StaySolidRocky,Party Girl,54,6,22,86,2020-05-10,14,2020-06-14
41,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",83,41,3,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,4,1,,,,
43,up,Maître Gims & Sting,Reste,62,24,39,,,,
44,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,28,1,,,,
45,down,Drake,Toosie Slide,42,1,25,65,2020-04-05,2,2020-04-26
46,down,Eminem,Without Me,45,3,45,,,,
47,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,1,,,,
48,up,T.I.,Ring (feat. Young Thug),53,48,2,,,,
49,-,Tyga,Money Mouf (feat. Saweetie & YG),-,49,1,,,,
50,up,Sada Baby,Whole Lotta Choppas,97,50,2,,,,
51,-,Fugees,Killing Me Softly With His Song,-,21,23,,,,
52,-,Nelly,Hot In Herre,-,10,4,,,,
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,6,25,52,2020-04-12,48,2020-04-19
54,down,Megan Thee Stallion,Savage,33,3,28,61,2020-03-22,14,2020-04-19
55,-,Nelly,Ride Wit Me (feat. City Spud),-,32,4,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),78,1,41,,,,
57,down,DJ Khaled,GREECE (feat. Drake),41,5,10,24,2020-07-26,24,2020-07-26
58,-,NF,Let You Down,-,41,27,,,,
59,down,Tom MacDonald,People So Stupid,36,6,5,,,,
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,13,12,17,2020-07-12,17,2020-07-12
61,up,Future,Life Is Good (feat. Drake),79,3,37,86,2020-01-12,6,2020-01-19
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,7,43,,,,
63,up,ppcocaine,3 Musketeers (feat. NextYoungin),63,42,5,,,,
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,20,5,,,,
65,-,Lil Tecca & Lil Uzi Vert,Dolly,-,65,1,,,,
66,-,Polo G,Martin & Gina,-,38,1,79,2020-05-24,79,2020-05-24
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,1,21,66,2020-05-03,18,2020-05-31
68,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,68,1,,,,
69,up,The Notorious B.I.G.,Hypnotize,70,1,34,,,,
70,-,Beastie Boys,Fight for Your Right,-,25,7,,,,
71,up,Pop Smoke,Got It on Me,75,22,10,25,2020-07-12,25,2020-07-12
72,down,Pop Smoke,Dior,46,33,27,100,2020-02-23,46,2020-07-12
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,48,5,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,19,,,,
75,down,S1mba,Loose (feat. KSI),57,57,2,,,,
76,down,6ix9ine,GOOBA,58,1,20,100,2020-05-10,2,2020-05-17
77,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,2,44,69,2019-10-06,53,2019-12-29
78,-,Ayo & Teo,Rolex,-,57,1,,,,
79,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,9,,,,
80,down,Ricky Desktop,The Chicken Wing Beat,73,49,3,,,,
81,-,Michou,Fier,-,81,1,,,,
82,down,6ix9ine,TRACK 1,21,21,3,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,9,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,13,,,,
85,down,Tom MacDonald,I'm Corny,66,66,2,,,,
86,up,エミネム,Rap God,95,27,35,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,41,30,,,,
88,-,Post Malone,I Fall Apart,-,6,30,,,,
89,down,エミネム,The Monster (feat. Rihanna),49,21,34,,,,
90,up,Eminem,The Real Slim Shady,100,5,41,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,38,,,,
92,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,59,2,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,12,10,,,,
94,down,Post Malone,Better Now,67,7,44,,,,
95,-,XXXTENTACION,Look At Me!,-,42,2,,,,
96,-,Arizona Zervas,ROXANNE,-,2,41,14,2019-11-24,4,2019-12-22
97,-,Classified,Good News (feat. Breagh Isabel),-,14,22,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),19,1,33,36,2020-02-16,36,2020-02-16
99,down,Young MC,Bust a Move,87,2,11,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),71,13,28,,,,
