Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,2,1,174,,,,
2,down,Jack Harlow,Lovin On Me,1,1,23,,,,
3,up,Future & Metro Boomin,Like That,3,3,4,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,230,,,,
5,up,Doja Cat,Paint The Town Red,8,1,37,,,,
6,up,J. Cole,7 Minute Drill,11,6,2,,,,
7,down,Joyner Lucas,Best For Me,6,2,4,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,10,2,10,,,,
9,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),4,3,35,,,,
10,-,Tom MacDonald,God Mode,-,1,1,,,,
11,up,GloRilla & Megan Thee Stallion,Wanna Be,33,11,2,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),7,1,218,36,2020-02-16,36,2020-02-16
13,up,Eminem,Without Me,15,3,230,,,,
14,-,Future & Metro Boomin,We Still Don't Trust You,-,9,1,,,,
15,up,Beastie Boys,Sabotage,92,15,95,,,,
16,up,J. Cole,Huntin’ Wabbitz,47,16,2,,,,
17,up,Post Malone,Circles,17,1,231,2,2019-10-06,2,2019-10-06
18,down,21 Savage,redrum,13,7,14,,,,
19,-,Yelawolf,New Me,-,19,1,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),63,13,179,,,,
21,up,MC Hammer,U Can'T Touch This,59,12,63,,,,
22,-,Koriass,Printemps,-,22,1,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,4,228,,,,
24,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,31,2,29,,,,
25,-,Eminem,Mockingbird,-,3,57,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,227,26,2019-10-06,26,2019-10-06
27,up,Travis Scott,FE!N,30,27,17,,,,
28,-,Flo Rida,My House,-,8,193,,,,
29,-,Future & Metro Boomin,Show of Hands,-,29,1,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,21,126,,,,
31,-,Future & Metro Boomin,Red Leather,-,31,1,,,,
32,-,Helga Anderson,Oxygen,-,32,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,178,,,,
34,-,Robert Turcotte,Reptile,-,34,1,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,225,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,7,216,,,,
37,-,Thora Durgan,Roses,-,37,1,,,,
38,-,Helga Anderson,Plight,-,38,1,,,,
39,down,J. Cole,Crocodile Tearz,37,37,2,,,,
40,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),41,23,4,,,,
41,-,Robert Turcotte,Resonance,-,41,1,,,,
42,up,bbno$,edamame (feat. Rich Brian),77,1,134,,,,
43,-,Thora Durgan,Shadows,-,43,1,,,,
44,-,Missy Elliott,Work It,-,44,7,,,,
45,-,Lay Bankz,Tell Ur Girlfriend,-,32,1,,,,
46,-,Thora Durgan,SeaLife,-,46,1,,,,
47,-,Future & Metro Boomin,All to Myself,-,47,1,,,,
48,-,Robert Turcotte,Prisma,-,48,1,,,,
49,-,Kory Zulauf,Meadow,-,49,1,,,,
50,down,50 Cent,In Da Club,18,3,202,,,,
51,-,Kory Zulauf,No Love,-,51,1,,,,
52,-,Kory Zulauf,Loose,-,52,1,,,,
53,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,10,109,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,14,71,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,47,,,,
56,-,Salt-N-Pepa,Push It,-,6,65,,,,
57,-,RozzayV,Nimble (feat. Jcruize),-,57,1,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,21,169,,,,
59,-,Salt-N-Pepa,Shoop,-,17,53,,,,
60,up,Young MC,Bust a Move,99,2,69,,,,
61,-,XG & VALORANT,UNDEFEATED,-,61,1,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,5,49,,,,
63,-,Nelly,Just a Dream,-,51,26,,,,
64,-,Todd Cameron,Waiting on You,-,55,1,,,,
65,-,KING CANGIN,Made Man,-,65,1,,,,
66,-,Future & Metro Boomin,Drink N Dance,-,66,1,,,,
67,down,Future & Metro Boomin,Cinderella,55,13,4,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,29,89,,,,
69,up,Jack Harlow,Lovin On Me,82,6,22,,,,
70,down,Cardi B,Enough (Miami),9,5,5,,,,
71,down,Creepy Nuts,Bling-Bang-Bang-Born,36,5,14,,,,
72,down,Flo Rida,Low (feat. T-Pain),51,15,164,,,,
73,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),44,44,2,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,120,80,2020-08-09,1,2020-08-16
75,up,On The Hunt & Chandler,Nothin' To It,91,54,2,,,,
76,-,J. Cole,3001,-,76,1,,,,
77,-,Sheck Wes,Mo Bamba,-,72,10,,,,
78,down,Future & Metro Boomin,Type Shit,32,19,4,,,,
79,up,Travis Scott,SICKO MODE,98,9,79,48,2020-04-26,9,2020-05-03
80,down,The Notorious B.I.G.,Hypnotize,12,1,200,,,,
81,down,House of Pain,Jump Around,24,6,213,,,,
82,-,Flo Rida,Whistle,-,21,57,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,60,69,2019-10-06,53,2019-12-29
84,-,The Notorious B.I.G.,Juicy,-,45,33,,,,
85,up,Eminem,Shake That (feat. Nate Dogg),94,10,202,,,,
86,down,Trick Daddy,Let's Go (feat. Big D & Twista),66,30,22,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,7,,,,
88,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,4,,,,
89,-,Pitbull,Hotel Room Service,-,19,32,,,,
90,-,Beastie Boys,Intergalactic,-,27,29,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,142,60,2021-02-07,6,2021-04-04
92,down,Eminem,The Real Slim Shady,22,5,224,,,,
93,-,Yeat,Breathe,-,65,2,,,,
94,-,Juice WRLD,Lucid Dreams,-,2,89,7,2019-12-15,7,2019-12-15
95,-,FouKi,Copilote (feat. Jay Scøtt),-,3,126,,,,
96,-,Beastie Boys,Fight for Your Right,-,25,83,,,,
97,-,Future & Metro Boomin,Jealous,-,97,1,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,1,143,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,1,202,,,,
100,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,63,,,,
