Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,15,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,62,2,2,,,,
3,up,Jelly Roll,Save Me,4,1,166,,,,
4,up,The Notorious B.I.G.,Hypnotize,16,1,192,,,,
5,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),5,3,27,,,,
6,up,Muck Sticky,Fuck Off,23,6,3,,,,
7,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,1,4,,,,
8,down,Doja Cat,Paint The Town Red,3,1,29,,,,
9,up,Kanye West & Ty Dolla $ign,Back to Me,60,9,2,,,,
10,up,Jack Harlow,Lovin On Me,11,6,15,,,,
11,up,Kanye West & Ty Dolla $ign,Fuk Sumn,89,11,2,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),6,1,210,36,2020-02-16,36,2020-02-16
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,222,,,,
14,down,21 Savage,redrum,12,7,6,,,,
15,up,Flo Rida,My House,19,8,186,,,,
16,-,Kanye West & Ty Dolla $ign,Vultures,-,16,1,,,,
17,down,Connor Price & Haviah Mighty,Trendsetter,10,9,13,,,,
18,up,Post Malone,Circles,18,1,223,2,2019-10-06,2,2019-10-06
19,down,Eminem,Without Me,14,3,222,,,,
20,down,Creepy Nuts,Bling-Bang-Bang-Born,17,5,6,,,,
21,-,Diggy Graves,Circus Psycho,-,9,1,,,,
22,-,Kanye West & Ty Dolla $ign,Do It,-,22,1,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,219,26,2019-10-06,26,2019-10-06
24,down,Coolio,Gangsta's Paradise (feat. L.V.),15,1,218,,,,
25,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,10,102,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,220,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,170,,,,
28,down,Eminem,The Real Slim Shady,20,5,216,,,,
29,-,Kanye West & Ty Dolla $ign,Burn,-,29,1,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),88,11,172,,,,
31,-,Greatness,Icp (feat. Vanilla Ice & Violent J),-,31,1,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,1,194,,,,
33,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,12,19,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,7,208,,,,
35,down,50 Cent,In Da Club,13,3,194,,,,
36,-,Kanye West & Ty Dolla $ign,Stars,-,36,1,,,,
37,-,Kanye West & Ty Dolla $ign,Talking,-,37,1,,,,
38,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,38,4,,,,
39,-,The Notorious B.I.G.,Big Poppa,-,16,53,,,,
40,down,Megan Thee Stallion,HISS,7,2,4,,,,
41,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,41,1,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,66,,,,
43,-,Kanye West & Ty Dolla $ign,Problematic,-,43,1,,,,
44,up,Flo Rida,Whistle,46,21,55,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),27,13,171,,,,
46,down,Travis Scott,FE!N,40,27,9,,,,
47,-,Muck Sticky,Fuck Off (Official Dance Remix),-,43,1,,,,
48,down,Kanye West,Runaway (feat. Pusha T),32,8,40,,,,
49,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,49,1,,,,
50,down,Beastie Boys,Fight for Your Right,45,25,79,,,,
51,-,Kanye West & Ty Dolla $ign,Paid,-,51,1,,,,
52,-,Kanye West & Ty Dolla $ign,Paperwork,-,52,1,,,,
53,up,Eminem,Shake That (feat. Nate Dogg),58,10,198,,,,
54,-,Kanye West & Ty Dolla $ign,Hoodrat,-,54,1,,,,
55,down,Dr. Dre,Forgot About Dre (feat. Eminem),50,7,83,,,,
56,-,Kanye West & Ty Dolla $ign,King,-,56,1,,,,
57,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,22,,,,
58,up,Post Malone,Better Now,85,7,123,,,,
59,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,18,,,,
60,-,J. Dash,Wop (Official Version),-,13,12,,,,
61,up,Eminem,Not Afraid,90,9,145,,,,
62,-,Ice Cube,It Was a Good Day,-,20,80,,,,
63,down,Ice Spice,Think U The Shit (Fart),30,23,4,,,,
64,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),64,4,76,,,,
65,-,Post Malone,Wow.,-,10,65,,,,
66,down,House of Pain,Jump Around,26,6,205,,,,
67,down,Maestro Fresh-Wes,Stick to Your Vision,63,9,6,,,,
68,-,Eddy Mack & Workrate,Shemal Yameen,-,68,1,,,,
69,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,69,1,,,,
70,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,70,1,,,,
71,-,Yelawolf,Everything,-,71,1,,,,
72,down,Tr Trizzy & EST Gee,Did It Again,57,57,2,,,,
73,down,Maître Gims,Bella,9,9,2,,,,
74,down,DMX,X Gon' Give It to Ya (Re-Recorded),48,39,4,,,,
75,-,De La Soul,Oooh (feat. Redman),-,33,3,,,,
76,up,Eminem,Superman (feat. Dina Rae),98,12,82,,,,
77,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,5,14,,,,
78,down,Eminem,Business,59,46,5,,,,
79,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,70,8,6,,,,
80,-,Jelly Roll,Bottle and Mary Jane,-,42,11,,,,
81,up,Connor Price & Killa,Amg,84,28,2,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,42,24,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,18,,,,
84,-,Aswell,Next,-,84,1,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,7,32,,,,
86,down,Flo Rida,Low (feat. T-Pain),25,15,157,,,,
87,down,Vanilla Ice,Ice Ice Baby,51,6,119,,,,
88,-,G-Eazy & Halsey,Him & I,-,39,19,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,24,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,198,,,,
91,-,Roddy Ricch,The Box,-,2,70,91,2019-12-08,2,2020-02-16
92,-,The Black Eyed Peas,Pump It,-,13,66,,,,
93,-,The Notorious B.I.G.,Juicy,-,28,30,,,,
94,-,Snow,Informer,-,31,28,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,21,165,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),80,1,98,84,2020-01-19,12,2020-01-26
97,-,Fugees,Ready or Not,-,14,14,,,,
98,-,Cypress Hill,Hits from the Bong,-,70,2,,,,
99,-,DMX,X Gon' Give It to Ya,-,3,29,,,,
100,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,12,,,,
