Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,3,2,18,32,2020-12-13,12,2021-02-28
3,down,Travis Scott & HVME,Goosebumps (Remix),2,2,11,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,1,8,4,2021-02-14,4,2021-02-14
5,up,Saweetie,Best Friend (feat. Doja Cat),9,2,12,35,2021-01-17,35,2021-01-17
6,up,24kGoldn,Mood (feat. iann dior),7,1,33,33,2020-08-23,1,2020-10-11
7,down,Drake,What’s Next,5,2,4,68,2021-03-07,4,2021-03-14
8,up,Post Malone,Circles,8,1,73,2,2019-10-06,2,2019-10-06
9,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,31,9,2,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,34,80,2020-08-09,1,2020-08-16
11,up,Pop Smoke,What You Know Bout Love,27,5,29,81,2020-07-12,14,2020-10-18
12,up,Lil Tjay & 6LACK,Calling My Phone,12,6,7,70,2021-02-14,5,2021-02-21
13,up,Kevin Gates,Big Gangsta,30,13,3,,,,
14,up,Megan Thee Stallion,TRACK 8,15,2,19,36,2020-11-29,36,2020-11-29
15,up,CJ,Whoopty,18,3,22,51,2020-11-22,8,2021-01-24
16,up,NF,CLOUDS,17,7,6,,,,
17,-,Hopsin,Alone With Me,-,17,1,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,1,60,36,2020-02-16,36,2020-02-16
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,73,26,2019-10-06,26,2019-10-06
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,70,,,,
21,up,50 Cent,In Da Club,52,3,44,,,,
22,down,NF,LOST (feat. Hopsin),11,11,3,,,,
23,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,35,23,2,76,2021-03-28,59,2021-04-11
24,down,Eminem,Without Me,21,3,72,,,,
25,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,1,21,39,2020-11-15,39,2020-11-15
26,up,The Notorious B.I.G.,Hypnotize,33,1,51,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,6,39,74,2020-07-05,5,2020-07-12
28,up,Travis Scott,goosebumps,34,8,55,89,2020-04-26,18,2020-05-03
29,up,Post Malone,rockstar (feat. 21 Savage),32,11,71,,,,
30,up,Eminem,The Real Slim Shady,37,5,66,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),49,2,60,100,2020-03-01,7,2020-04-26
32,down,Drake,Wants and Needs (feat. Lil Baby),16,9,4,90,2021-03-07,3,2021-03-14
33,down,Jelly Roll,Save Me,23,1,34,,,,
34,-,NF,TRUST (feat. Tech N9ne),-,24,1,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,73,,,,
36,up,Eminem,Shake That (feat. Nate Dogg),58,10,55,,,,
37,up,Tom MacDonald,Fake Woke,43,1,9,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,50,79,2020-04-19,1,2020-07-05
39,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,8,1,,,,
40,up,Snow,Informer,47,31,2,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,72,,,,
42,down,Jessi,What Type of X,24,24,2,,,,
43,-,Tom MacDonald,Clown World,-,6,4,,,,
44,up,Travis Scott & HVME,Goosebumps (Remix),72,32,5,,,,
45,down,Juice WRLD & Marshmello,Come & Go,44,2,38,4,2020-07-19,4,2020-07-19
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,7,66,,,,
47,-,NF,JUST LIKE YOU,-,40,1,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),70,1,68,,,,
49,up,Post Malone,Better Now,73,7,61,,,,
50,up,Flo Rida,Low (feat. T-Pain),86,15,20,,,,
51,-,NF,STORY,-,51,1,,,,
52,-,Lecrae & Andy Mineo,Coming in Hot,-,18,6,,,,
53,-,Post Malone,I Fall Apart,-,6,35,,,,
54,-,Juice WRLD,Lucid Dreams,-,2,70,7,2019-12-15,7,2019-12-15
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,5,33,61,2020-08-23,8,2020-10-04
56,-,NF,LAYERS,-,56,1,,,,
57,up,Tom MacDonald,People So Stupid,87,6,18,,,,
58,-,Moneybagg Yo & Future,Hard for the Next,-,58,1,66,2021-05-02,66,2021-05-02
59,-,Eminem,Superman (feat. Dina Rae),-,12,15,,,,
60,-,NF,DRIFTING,-,60,1,,,,
61,up,Polo G,Martin & Gina,92,38,17,79,2020-05-24,79,2020-05-24
62,up,Juice WRLD,Wishing Well,82,7,37,13,2020-07-19,13,2020-07-19
63,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),48,28,8,,,,
64,up,Flo Rida,Right Round (feat. Ke$ha),78,13,46,,,,
65,up,The Notorious B.I.G.,Big Poppa,71,16,8,,,,
66,-,Fugees,Killing Me Softly With His Song,-,21,41,,,,
67,-,Salt-N-Pepa,Shoop,-,17,5,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,35,,,,
69,down,House of Pain,Jump Around,38,6,64,,,,
70,-,Bella Thorne,Phantom (feat. Malina Moye),-,70,1,,,,
71,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),55,22,4,20,2021-03-14,20,2021-03-14
72,-,Rohan Saridena,Astronaut In the Ocean (Remix),-,20,1,,,,
73,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,39,5,,,,
74,down,Nappy Roots,Good Day,59,40,12,,,,
75,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),67,9,8,,,,
76,down,Eminem,Not Afraid,50,9,44,,,,
77,-,Tom MacDonald,No Lives Matter,-,6,11,,,,
78,down,24kGoldn,Mood (feat. iann dior),65,4,28,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,1,51,,,,
80,down,Eminem,Fack,41,26,4,,,,
81,-,Tom MacDonald,Cancelled,-,5,7,,,,
82,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,11,,,,
83,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,12,,,,
84,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,84,1,,,,
85,-,Avalanche the Architect,The Best of the Bestest,-,55,1,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,8,3,,,,
87,-,Lil Peep & XXXTENTACION,Falling Down,-,87,3,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,22,47,,,,
89,up,50 Cent,Candy Shop (feat. Olivia),91,14,16,,,,
90,-,NF,PRIDEFUL,-,90,1,,,,
91,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",53,28,14,,,,
92,down,Megan Thee Stallion,Savage,29,3,44,61,2020-03-22,14,2020-04-19
93,down,Salt-N-Pepa,Push It,26,6,11,,,,
94,-,Rod Wave,Tombstone,-,94,1,79,2021-03-28,20,2021-04-04
95,-,Future,Life Is Good (feat. Drake),-,3,53,86,2020-01-12,6,2020-01-19
96,down,Flo Rida,My House,84,8,53,,,,
97,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,76,11,19,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,36,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,21,25,,,,
100,-,エミネム,Rap God,-,27,52,,,,
