Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,20,,,,
2,up,Latto,Lottery (feat. LU KALA),3,2,10,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),11,3,2,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,21,,,,
5,up,Toosii,Favorite Song,14,1,6,,,,
6,down,NF,HOPE,4,3,10,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,1,167,36,2020-02-16,36,2020-02-16
8,down,NF,HAPPY,6,1,3,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,1,47,,,,
10,up,Jelly Roll,Save Me,10,1,123,,,,
11,down,Russ,NASTY (Extended Version),8,3,4,,,,
12,down,Drake,Search & Rescue,2,2,3,,,,
13,up,Eminem,Without Me,17,3,179,,,,
14,up,Post Malone,Circles,26,1,180,2,2019-10-06,2,2019-10-06
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,7,167,,,,
16,up,Flo Rida,My House,85,8,151,,,,
17,up,Latto,Big Energy,37,1,80,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,6,83,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),25,1,175,,,,
20,down,NF,RUNNING,9,9,3,,,,
21,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,21,1,,,,
22,up,bbno$,edamame (feat. Rich Brian),62,1,86,,,,
23,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,87,10,60,,,,
24,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),13,13,2,,,,
25,down,Lil Uzi Vert,Just Wanna Rock,21,7,26,,,,
26,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,26,6,,,,
27,down,NLE Choppa,Slut Me Out,12,12,4,,,,
28,down,Eminem,The Real Slim Shady,22,5,173,,,,
29,up,House of Pain,Jump Around,42,6,168,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,113,60,2021-02-07,6,2021-04-04
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,97,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,178,26,2019-10-06,26,2019-10-06
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,177,,,,
34,up,Doechii,What It Is (Solo Version),41,13,4,,,,
35,down,Eminem,Mockingbird,28,3,31,,,,
36,-,Petey Pablo,Freek-a-Leek,-,36,1,,,,
37,down,Coi Leray,Players,24,21,13,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,38,17,,,,
39,up,Latto,Lottery (feat. LU KALA),53,23,7,,,,
40,up,FouKi,Copilote (feat. Jay Scøtt),71,3,108,,,,
41,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,41,1,,,,
42,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),68,4,59,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,71,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,1,151,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,130,,,,
46,down,Nicki Minaj,Red Ruby Da Sleeze,16,4,8,,,,
47,-,Bigflo & Oli,Dommage,-,14,8,,,,
48,up,Ren,Hi Ren,70,26,4,,,,
49,-,Salt-N-Pepa,Shoop,-,17,45,,,,
50,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,19,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,4,180,,,,
52,down,The Notorious B.I.G.,Hypnotize,18,1,149,,,,
53,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,15,1,,,,
54,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,34,2,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,97,80,2020-08-09,1,2020-08-16
56,down,Flo Rida,Low (feat. T-Pain),51,15,118,,,,
57,down,50 Cent,In Da Club,35,3,151,,,,
58,-,Macklemore,NO BAD DAYS (feat. Collett),-,20,4,,,,
59,up,Post Malone,Better Now,92,7,95,,,,
60,-,Ice Spice,In Ha Mood,-,60,3,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,80,,,,
62,down,Ice Cube,It Was a Good Day,57,20,46,,,,
63,-,Post Malone,Wrapped Around Your Finger,-,18,14,,,,
64,down,NF & Julia Michaels,GONE,15,15,3,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),44,11,148,,,,
66,-,Winnipeg's Most,Bang Bang (feat. Blu),-,57,3,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,42,,,,
68,-,Kanye West,All of the Lights,-,5,9,,,,
69,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),46,33,3,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,70,,,,
71,-,Nanji,Only You,-,71,1,,,,
72,-,A Boogie wit da Hoodie,Secrets,-,72,2,,,,
73,-,Central Cee,Doja,-,11,18,,,,
74,-,Baby Bash,Suga Suga,-,43,16,,,,
75,-,A$AP Ferg & MadeinTYO,Wam,-,6,12,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,1,76,84,2020-01-19,12,2020-01-26
77,-,Salt-N-Pepa,Push It,-,6,53,,,,
78,down,Tom MacDonald & John Rich,End of the World,23,1,6,,,,
79,-,Lloyd Banks,101 Razors (feat. Method Man),-,79,1,,,,
80,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,54,2,,,,
81,-,Travis Scott,SICKO MODE,-,9,64,48,2020-04-26,9,2020-05-03
82,up,Flo Rida,Right Round (feat. Ke$ha),83,13,135,,,,
83,-,Eminem,Venom (Music From The Motion Picture),-,9,53,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,61,,,,
85,down,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),36,36,2,,,,
86,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,86,1,,,,
87,-,Pitbull,Hotel Room Service,-,19,21,,,,
88,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,2,,,,
89,down,Beastie Boys,Sabotage,64,15,57,,,,
90,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,4,,,,
91,-,DJ Khaled,POPSTAR (feat. Drake),-,2,41,94,2020-07-19,8,2020-09-20
92,down,Eminem,Shake That (feat. Nate Dogg),74,10,159,,,,
93,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,11,,,,
94,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,9,,,,
95,-,MC Hammer,U Can'T Touch This,-,12,33,,,,
96,up,Run-DMC & Jason Nevins,It's Like That,97,42,14,,,,
97,-,Fugees,Killing Me Softly With His Song,-,21,84,,,,
98,-,エミネム,Rap God,-,27,104,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),98,46,12,,,,
100,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,5,,,,
