Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,23,,,,
3,up,Jelly Roll,Save Me,3,1,160,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,1,204,36,2020-02-16,36,2020-02-16
5,down,Nicki Minaj,Pink Friday Girls,4,3,5,,,,
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),10,6,5,,,,
7,up,Jack Harlow,Lovin On Me,13,6,9,,,,
8,down,Eminem,Without Me,6,3,216,,,,
9,up,50 Cent,In Da Club,33,3,188,,,,
10,up,Nicki Minaj,FTCU,11,6,5,,,,
11,up,Eve,Tambourine,15,11,10,,,,
12,up,Kanye West,Runaway (feat. Pusha T),14,8,34,,,,
13,up,The Notorious B.I.G.,Hypnotize,19,1,186,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,216,,,,
15,up,Vanilla Ice,Ice Ice Baby,40,6,113,,,,
16,down,Eminem,The Real Slim Shady,8,5,210,,,,
17,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,5,9,,,,
18,up,Flo Rida,Low (feat. T-Pain),39,15,152,,,,
19,up,Connor Price & Haviah Mighty,Trendsetter,43,9,7,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,213,26,2019-10-06,26,2019-10-06
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,202,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,1,188,,,,
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,4,214,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,12,13,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),58,5,194,,,,
26,down,Doja Cat,Agora Hills,9,5,16,,,,
27,up,Post Malone,Circles,27,1,217,2,2019-10-06,2,2019-10-06
28,-,Minty Burns,Mexico (feat. Prety Flaco),-,28,1,,,,
29,up,House of Pain,Jump Around,63,6,199,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,212,,,,
31,up,Eminem,Mockingbird,36,3,52,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),16,1,92,84,2020-01-19,12,2020-01-26
33,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,72,,,,
34,up,Flo Rida,Whistle,88,21,53,,,,
35,up,Nicki Minaj,Beep Beep (feat. 50 Cent),61,6,4,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,14,63,,,,
37,-,Number_i,GOAT,-,37,1,,,,
38,up,Flo Rida,My House,38,8,180,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,165,,,,
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,10,,,,
41,up,bbno$,edamame (feat. Rich Brian),64,1,123,,,,
42,-,Beastie Boys,Sabotage,-,15,85,,,,
43,up,Nicki Minaj,Needle (feat. Drake),75,10,5,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,9,74,,,,
45,-,Mobb Deep,"Shook Ones, Pt. II",-,33,6,,,,
46,down,J. Dash,Wop (Official Version),42,13,10,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,1,130,,,,
48,-,T.I.,Live Your Life (feat. Rihanna),-,9,29,,,,
49,-,ニッキー・ミナージュ,Starships,-,26,59,,,,
50,-,Beastie Boys,Fight for Your Right,-,25,74,,,,
51,-,An0maly,Working Class Boy,-,51,1,,,,
52,up,2Pac,Hit 'Em Up (feat. Outlawz),72,19,60,,,,
53,down,"Juice WRLD, Eminem & benny blanco",Lace It,7,3,4,,,,
54,down,Drake,IDGAF (feat. Yeat),21,3,11,,,,
55,-,"The Game, Big Hit & Hit-Boy",P Fiction,-,55,1,,,,
56,-,The Game & Big Hit,Paisley Dreams,-,56,1,,,,
57,-,Renzo D,Betta Have My Money,-,57,1,,,,
58,-,The Black Eyed Peas,Pump It,-,13,64,,,,
59,down,Ice Cube,It Was a Good Day,53,20,75,,,,
60,-,Drake,Practice,-,60,1,,,,
61,down,Eminem,Superman (feat. Dina Rae),30,12,78,,,,
62,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,43,7,,,,
63,-,Wiz Khalifa,Black and Yellow,-,48,8,,,,
64,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,26,10,96,,,,
65,down,Doja Cat,Paint The Town Red,44,5,18,,,,
66,down,Masked Wolf,Astronaut In The Ocean,48,1,137,60,2021-02-07,6,2021-04-04
67,-,Wu-Tang Clan,C.R.E.A.M.,-,59,7,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,40,,,,
69,-,N.W.A.,F**k Tha Police,-,36,9,,,,
70,down,Travis Scott,goosebumps,32,8,95,89,2020-04-26,18,2020-05-03
71,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,71,1,,,,
72,up,Post Malone,Better Now,86,7,119,,,,
73,down,Eminem,Venom (Music From The Motion Picture),31,9,73,,,,
74,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,76,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,24,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,25,,,,
77,-,Macklemore,Glorious (feat. Skylar Grey),-,57,12,,,,
78,-,Eminem,Not Afraid,-,9,143,,,,
79,-,Montell Jordan,This Is How We Do It,-,12,40,,,,
80,-,The Sugarhill Gang,Rapper's Delight,-,25,36,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,7,26,,,,
82,-,Latto,Lottery (feat. LU KALA),-,2,32,,,,
83,up,MC Hammer,U Can'T Touch This,83,12,54,,,,
84,-,DMX,X Gon' Give It to Ya,-,3,28,,,,
85,down,Travis Scott,I KNOW ?,37,21,14,,,,
86,-,Xzibit featuring Nate Dogg & Eminem,My Name (feat. Eminem & Nate Dogg),-,86,1,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,1,48,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,2,64,82,2021-02-14,44,2021-04-11
89,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),84,3,60,,,,
90,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,1,10,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,91,1,,,,
92,-,Bone Thugs-n-Harmony,Tha Crossroads,-,70,5,,,,
93,-,Beastie Boys,Intergalactic,-,27,25,,,,
94,-,Eve,Tambourine (Radio Edit),-,94,1,,,,
95,-,Fergie,Glamorous (feat. Ludacris),-,20,14,,,,
96,down,Lil Durk,All My Life (feat. J. Cole),66,1,31,,,,
97,down,Run-DMC,It's Tricky,87,23,32,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),24,10,192,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),18,13,165,,,,
100,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,5,,,,
