Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,19,,,,
2,up,Swollen Members,Faceless Kings,25,2,2,,,,
3,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),3,3,31,,,,
4,up,Jelly Roll,Save Me,4,1,170,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,1,214,36,2020-02-16,36,2020-02-16
7,-,Cardi B,Enough (Miami),-,5,1,,,,
8,up,21 Savage,redrum,9,7,10,,,,
9,down,Doja Cat,Paint The Town Red,8,1,33,,,,
10,up,Eminem,Without Me,11,3,226,,,,
11,down,Cardi B,Like What (Freestyle),6,6,3,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,16,5,10,,,,
13,-,Lyrical Lemonade,Doomsday Pt. 2,-,13,3,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,226,,,,
15,up,Bacao Rhythm & Steel Band,Pimp,68,15,2,,,,
16,up,Post Malone,Circles,18,1,227,2,2019-10-06,2,2019-10-06
17,up,Eminem,The Real Slim Shady,27,5,220,,,,
18,up,House of Pain,Jump Around,97,6,209,,,,
19,up,Jack Harlow,Lovin On Me,36,6,19,,,,
20,up,The Notorious B.I.G.,Hypnotize,23,1,196,,,,
21,-,Nicki Minaj,Big Difference,-,16,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,7,212,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,118,80,2020-08-09,1,2020-08-16
24,up,Flo Rida,Right Round (feat. Ke$ha),54,13,175,,,,
25,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),35,4,80,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,174,,,,
27,-,Beastie Boys,Fight for Your Right,-,25,81,,,,
28,down,bbno$,edamame (feat. Rich Brian),15,1,131,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,222,,,,
30,down,Connor Price & Haviah Mighty,Trendsetter,19,9,17,,,,
31,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,31,2,,,,
32,up,Travis Scott,FE!N,38,27,13,,,,
33,-,Nicki Minaj,Big Difference,-,33,1,,,,
34,down,50 Cent,In Da Club,26,3,198,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,4,224,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,86,,,,
37,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,58,69,2019-10-06,53,2019-12-29
38,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],55,29,46,,,,
39,down,Doja Cat,Agora Hills,20,5,25,,,,
40,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,16,1,,,,
41,-,Beastie Boys,Sabotage,-,15,92,,,,
42,-,Eminem,Stan (feat. Dido),-,28,52,,,,
43,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,15,,,,
44,up,Flo Rida,Low (feat. T-Pain),59,15,161,,,,
45,-,Roddy Ricch,The Box,-,2,71,91,2019-12-08,2,2020-02-16
46,down,Ice Cube,You Can Do It,43,8,100,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,39,36,,,,
48,-,Kanye West,Stronger,-,26,37,,,,
49,-,Lil Durk,All My Life (feat. J. Cole),-,1,34,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,1,139,,,,
51,-,Beastie Boys,Intergalactic,-,27,28,,,,
52,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,41,10,106,,,,
53,-,Mercedes Mone,Ceo,-,53,1,,,,
54,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,54,1,,,,
55,up,Bryson Tiller,Whatever She Wants,66,49,3,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,21,123,,,,
57,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,13,,,,
58,up,Maestro Fresh-Wes,Stick to Your Vision,92,9,9,,,,
59,-,ScarLip,Blick (Remix) (feat. NLE Choppa),-,59,1,,,,
60,-,DT the Artist,Flashing Lights,-,60,1,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,223,26,2019-10-06,26,2019-10-06
62,down,Flo Rida,My House,34,8,190,,,,
63,-,Salt-N-Pepa,Push It,-,6,63,,,,
64,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,25,,,,
65,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,7,,,,
66,-,Diggy Graves,Circus Psycho,-,9,4,,,,
67,-,Post Malone,Better Now,-,7,125,,,,
68,-,Eminem,Superman (feat. Dina Rae),-,12,84,,,,
69,-,"Necro, Vinnie Paz & Immortal Technique",Take Hip Hop Back,-,69,1,,,,
70,-,Flo Milli,Never Lose Me,-,70,1,,,,
71,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,12,4,,,,
72,up,Beastie Boys,No Sleep Till Brooklyn,89,5,47,,,,
73,-,Trump Latinos & Jimmy Levy,The America I Know,-,35,1,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,80,,,,
75,-,Gunna,Bittersweet,-,75,1,,,,
76,-,Luniz,I Got 5 On It,-,76,2,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),56,5,201,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,25,,,,
79,-,50 Cent,P.I.M.P.,-,24,29,,,,
80,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,14,68,,,,
81,-,Nelly,Just a Dream,-,51,25,,,,
82,up,Young MC,Bust a Move,86,2,65,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,7,36,,,,
84,-,N.W.A.,F**k Tha Police,-,36,10,,,,
85,-,NF,The Search,-,13,41,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,16,54,,,,
87,down,Eminem,Mockingbird,60,3,56,,,,
88,-,A Boogie wit da Hoodie,Look Back at It,-,53,7,,,,
89,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,65,4,,,,
90,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,13,,,,
91,-,Macklemore,Good Old Days (feat. Kesha),-,26,24,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,81,,,,
93,down,Vanilla Ice,Ice Ice Baby,10,6,123,,,,
94,-,Meter Mobb,You Came to Party (feat. Too $hort),-,63,3,,,,
95,-,The Notorious B.I.G.,Juicy,-,45,31,,,,
96,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,9,,,,
97,-,Kanye West,Can't Tell Me Nothing,-,32,7,,,,
98,-,Doja Cat,Paint The Town Red,-,5,19,,,,
99,-,Mystikal,Shake Ya Ass,-,99,1,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,198,,,,
