Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,22,,,,
2,up,Jelly Roll,Save Me,2,1,173,,,,
3,up,Future & Metro Boomin,Like That,3,3,3,,,,
4,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),4,3,34,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,229,,,,
6,down,Joyner Lucas,Best For Me,5,2,3,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,1,217,36,2020-02-16,36,2020-02-16
8,up,Doja Cat,Paint The Town Red,9,1,36,,,,
9,down,Cardi B,Enough (Miami),7,5,4,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,6,2,9,,,,
11,-,J. Cole,7 Minute Drill,-,6,1,,,,
12,up,The Notorious B.I.G.,Hypnotize,17,1,199,,,,
13,down,21 Savage,redrum,11,7,13,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,10,70,,,,
15,down,Eminem,Without Me,10,3,229,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,177,,,,
17,down,Post Malone,Circles,12,1,230,2,2019-10-06,2,2019-10-06
18,up,50 Cent,In Da Club,21,3,201,,,,
19,down,mgk & Trippie Redd,lost boys,14,14,2,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),61,8,74,,,,
21,up,Vanilla Ice,Ice Ice Baby,35,6,126,,,,
22,down,Eminem,The Real Slim Shady,20,5,223,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,226,26,2019-10-06,26,2019-10-06
24,down,House of Pain,Jump Around,23,6,212,,,,
25,up,The Notorious B.I.G.,Big Poppa,59,16,56,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,20,125,,,,
27,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),53,4,83,,,,
28,up,Daniel Saad,The Greatest,33,28,2,,,,
29,-,Die-On & Souldia,Interdit meilleur,-,29,1,,,,
30,down,Travis Scott,FE!N,28,27,16,,,,
31,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,22,2,28,,,,
32,down,Future & Metro Boomin,Type Shit,19,19,3,,,,
33,-,GloRilla & Megan Thee Stallion,Wanna Be,-,11,1,,,,
34,up,Ice Cube,It Was a Good Day,82,20,85,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,1,201,,,,
36,up,Creepy Nuts,Bling-Bang-Bang-Born,41,5,13,,,,
37,-,J. Cole,Crocodile Tearz,-,37,1,,,,
38,-,Doja Cat,MASC (feat. Teezo Touchdown),-,38,1,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,224,,,,
40,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,80,,,,
41,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),40,23,3,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,99,,,,
43,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,43,1,,,,
44,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,44,1,,,,
45,-,Travis Scott,goosebumps,-,8,100,89,2020-04-26,18,2020-05-03
46,down,Lyrical Lemonade,Doomsday Pt. 2,38,13,6,,,,
47,-,J. Cole,Huntin’ Wabbitz,-,16,1,,,,
48,down,DJ Premier & Snoop Dogg,Can U Dig That?,43,43,2,,,,
49,-,Bryson Tiller,Whatever She Wants,-,49,4,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),48,1,101,84,2020-01-19,12,2020-01-26
51,-,Flo Rida,Low (feat. T-Pain),-,15,163,,,,
52,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,52,1,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,23,,,,
54,up,Fredz,Le stade,55,31,5,,,,
55,down,Future & Metro Boomin,Cinderella,13,13,3,,,,
56,up,mgk & Trippie Redd,struggles,57,56,2,,,,
57,up,Doechii & JT,Alter Ego,58,57,2,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,11,178,,,,
59,up,MC Hammer,U Can'T Touch This,60,12,62,,,,
60,-,Post Malone,I Fall Apart,-,6,46,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,7,215,,,,
62,-,blessed2k24,frozy kompa,-,62,1,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),99,13,178,,,,
64,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,108,,,,
65,up,Mobb Deep,"Shook Ones, Pt. II",85,33,12,,,,
66,down,Trick Daddy,Let's Go (feat. Big D & Twista),37,30,21,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,1,142,,,,
68,down,Future & Metro Boomin,Young Metro,30,30,3,,,,
69,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,69,1,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,14,77,,,,
71,-,J. Cole,MIDDLE CHILD,-,65,8,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,227,,,,
73,-,50 Cent,Just a Lil Bit,-,53,14,,,,
74,-,Trump Latinos & Jimmy Levy,Black Epstein,-,74,1,,,,
75,-,Jack Harlow,First Class,-,1,55,,,,
76,-,Doja Cat,ACKNOWLEDGE ME,-,76,1,,,,
77,down,bbno$,edamame (feat. Rich Brian),56,1,133,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,88,,,,
79,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,86,,,,
80,-,Quavo & Destroy Lonely,Potato Loaded,-,80,1,,,,
81,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,81,1,,,,
82,-,Jack Harlow,Lovin On Me,-,6,21,,,,
83,down,Connor Price & Haviah Mighty,Trendsetter,81,9,20,,,,
84,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,84,1,,,,
85,down,Ice Cube,You Can Do It,39,8,102,,,,
86,-,G-Eazy & Halsey,Him & I,-,39,21,,,,
87,up,Kanye West,Runaway (feat. Pusha T),94,8,46,,,,
88,-,OutKast,Ms. Jackson,-,26,68,,,,
89,-,OutKast,Roses,-,89,2,,,,
90,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,62,57,15,,,,
91,-,On The Hunt & Chandler,Nothin' To It,-,54,1,,,,
92,down,Beastie Boys,Sabotage,49,15,94,,,,
93,-,mgk & Trippie Redd,beauty,-,93,1,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,10,201,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,37,,,,
96,-,Sexyy Red,Get It Sexyy,-,55,1,,,,
97,-,Roddy Ricch,The Box,-,2,72,91,2019-12-08,2,2020-02-16
98,-,Travis Scott,SICKO MODE,-,9,78,48,2020-04-26,9,2020-05-03
99,down,Young MC,Bust a Move,45,2,68,,,,
100,-,KingRadio,Letter To My Father,-,100,1,,,,
