Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,16,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,18,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),9,3,36,,,,
5,up,Moreart,Я буду ебать (feat. IHI),5,4,5,,,,
6,down,bbno$,edamame (feat. Rich Brian),4,3,10,,,,
7,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,12,4,7,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,1,45,60,2021-02-07,6,2021-04-04
9,up,Tom MacDonald,Balloons,20,9,2,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,102,,,,
11,down,Tesher & Jason Derulo,Jalebi Baby,8,3,24,,,,
12,down,Post Malone,Circles,11,1,107,2,2019-10-06,2,2019-10-06
13,up,Juice WRLD,Already Dead,26,13,2,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,12,,,,
15,down,Kanye West,Praise God,6,6,8,,,,
16,up,Polo G,Bad Man (Smooth Criminal),41,16,2,,,,
17,down,Latto,Big Energy,14,1,9,,,,
18,up,House of Pain,Jump Around,39,6,96,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,4,104,,,,
20,down,Post Malone & The Weeknd,One Right Now,13,13,3,,,,
21,-,Kanye West & André 3000,Life Of The Party,-,21,1,,,,
22,down,Madcon,Beggin (Original Version),15,5,26,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,1,94,36,2020-02-16,36,2020-02-16
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,107,26,2019-10-06,26,2019-10-06
25,up,MOUNT WESTMORE,Big Subwoofer,56,4,5,,,,
26,-,Merkules & Snak the Ripper,Fuck Rap,-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,107,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),57,2,45,35,2021-01-17,35,2021-01-17
29,up,The Notorious B.I.G.,Hypnotize,71,1,85,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,17,14,,,,
31,-,RC The Rapper,Home (feat. Jordan Shingoose),-,11,1,,,,
32,-,Kanye West & André 3000,Life Of The Party,-,32,1,,,,
33,down,Jelly Roll,Save Me,24,1,62,,,,
34,-,French Montana,Touch The Sky,-,34,1,,,,
35,-,French Montana,Handstand (feat. Saweetie),-,15,1,,,,
36,up,FL Dusa,Dear God (feat. Kevin Gates),62,36,2,,,,
37,up,Kanye West,Hurricane,58,37,6,,,,
38,down,Eminem,Without Me,18,3,106,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,12,,,,
40,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,31,3,8,,,,
41,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,97,,,,
43,-,Snoop Dogg,No Bammer Weed,-,43,1,,,,
44,-,Kanye West,Up From The Ashes,-,44,1,,,,
45,-,Bryson Gray,"Thanks, Youtube.",-,45,1,,,,
46,-,French Montana,I Don't Really Care,-,46,2,,,,
47,-,Nicki Minaj,High School (feat. Lil Wayne),-,47,1,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),55,3,12,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),35,11,95,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),27,2,45,82,2021-02-14,44,2021-04-11
51,-,Eminem,Venom (Music From The Motion Picture),-,9,28,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,62,,,,
53,-,Snoop Dogg,Get My Money (feat. Prohoezak),-,53,1,,,,
54,down,Eminem,The Real Slim Shady,22,5,100,,,,
55,-,Lil Peep,right here (feat. Horse Head),-,55,1,,,,
56,-,Yelawolf,You and Me,-,44,3,,,,
57,down,Chris Webby,Raw Thoughts V,33,33,2,,,,
58,-,Tyga,Lift Me Up,-,58,1,,,,
59,down,50 Cent,In Da Club,42,3,78,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),23,5,104,,,,
61,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,19,1,,,,
62,up,Mac Miller,The Spins,85,22,8,,,,
63,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),67,63,2,,,,
64,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,8,1,,,,
65,-,Tom MacDonald,Brainwashed,-,1,12,,,,
66,down,Hi-Rez & Jimmy Levy,This Is a War,36,5,5,,,,
67,up,Cardi B,WAP (feat. Megan Thee Stallion),86,1,68,80,2020-08-09,1,2020-08-16
68,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,2,4,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,38,,,,
70,-,Earl Sweatshirt,2010,-,70,1,,,,
71,-,French Montana,Didn't Get Far (feat. Fabolous),-,71,1,,,,
72,-,Afroman,Because I Got High,-,72,1,,,,
73,down,Manu Militari,Nouvelle vague,40,40,2,,,,
74,-,Kanye West,Never Abandon Your Family,-,74,1,,,,
75,-,Souldia,Rage de vivre (feat. Lost),-,75,1,,,,
76,down,Ice Cube,You Can Do It,45,8,32,,,,
77,down,ニッキー・ミナージュ,Starships,66,26,17,,,,
78,-,NF,The Search,-,13,7,,,,
79,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,25,,,,
80,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,11,,,,
81,down,Travis Scott,ESCAPE PLAN,30,25,3,,,,
82,down,Flo Rida,Low (feat. T-Pain),46,15,49,,,,
83,-,Young Dolph,100 Shots,-,83,1,,,,
84,-,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),-,64,1,,,,
85,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),44,44,2,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,23,,,,
87,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,27,7,,,,
88,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,88,1,,,,
89,-,Yelawolf,Money (feat. Jelly Roll & Struggle Jennings),-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,26,,,,
91,-,Wale,Poke It Out (feat. J. Cole),-,12,6,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,60,,,,
93,down,Flo Rida,My House,65,8,81,,,,
94,down,Beastie Boys,Fight for Your Right,64,25,26,,,,
95,down,Remble,Rocc Climbing (feat. Lil Yachty),43,43,3,,,,
96,up,Siouxxie,Masquerade,97,39,6,,,,
97,-,エミネム,Rap God,-,27,64,,,,
98,down,Smiley,Over the Top (feat. Drake),87,20,9,,,,
99,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,5,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,76,79,2020-04-19,1,2020-07-05
