Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Jelly Roll,Save Me,5,1,149,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),6,1,193,36,2020-02-16,36,2020-02-16
4,down,Drake,IDGAF (feat. Yeat),3,3,3,,,,
5,down,Drake,First Person Shooter (feat. J. Cole),2,2,3,,,,
6,up,Eminem,Without Me,11,3,205,,,,
7,up,Doja Cat,Paint The Town Red,10,5,7,,,,
8,up,Offset & Don Toliver,WORTH IT,21,8,2,,,,
9,up,Offset,SAY MY GRACE (feat. Travis Scott),26,9,2,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),20,1,201,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,193,,,,
12,down,Drake,Gently (feat. Bad Bunny),4,4,3,,,,
13,up,Post Malone,Circles,37,1,206,2,2019-10-06,2,2019-10-06
14,down,Gunna,fukumean,9,2,18,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,16,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,1,18,,,,
17,up,Doja Cat,Agora Hills,25,5,5,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,3,100,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,154,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,206,,,,
21,-,2 Chainz & Lil Wayne,Presha,-,21,1,,,,
22,up,50 Cent,In Da Club,31,3,177,,,,
23,up,bbno$,edamame (feat. Rich Brian),32,1,112,,,,
24,down,Eminem,The Real Slim Shady,18,5,199,,,,
25,up,Flo Rida,My House,48,8,172,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,1,122,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),50,10,182,,,,
28,up,Masked Wolf,Astronaut In The Ocean,39,1,132,60,2021-02-07,6,2021-04-04
29,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,34,,,,
30,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,12,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,204,26,2019-10-06,26,2019-10-06
32,-,Ice Cube,It Was a Good Day,-,20,69,,,,
33,-,House of Pain,Jump Around,-,6,191,,,,
34,up,Tyga,Bops Goin Brazy,76,34,5,,,,
35,up,Vanilla Ice,Ice Ice Baby,85,6,105,,,,
36,-,Roddy Ricch,The Box,-,2,64,91,2019-12-08,2,2020-02-16
37,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,13,4,,,,
38,-,Rick Ross & Meek Mill,Lyrical Eazy,-,38,1,,,,
39,up,Flo Rida,Low (feat. T-Pain),54,15,142,,,,
40,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),28,3,53,,,,
41,down,Nicki Minaj,Last Time I Saw You,36,2,8,,,,
42,up,Ice Spice & Rema,Pretty Girl,45,34,2,,,,
43,-,Carry the Throne,Feel the Power,-,43,1,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,177,,,,
45,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,64,,,,
46,down,Cardi B & Megan Thee Stallion,Bongos,13,2,7,,,,
47,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,10,86,,,,
48,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,56,,,,
49,-,Orelsan,Notes pour trop tard (feat. Ibeyi),-,35,1,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),22,1,24,,,,
51,up,Travis Scott,goosebumps,83,8,90,89,2020-04-26,18,2020-05-03
52,down,Eminem,Love the Way You Lie (feat. Rihanna),49,5,183,,,,
53,-,Dabin,Till I Live,-,53,1,,,,
54,-,G-Eazy & Halsey,Him & I,-,39,15,,,,
55,-,2Pac,Changes (feat. Talent),-,12,64,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,29,80,,,,
57,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,18,,,,
58,-,NF,RUNNING,-,9,10,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,15,,,,
60,-,T-Pain,Church (feat. Teddy Verseti),-,60,1,,,,
61,-,Ren,Hi Ren,-,26,10,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,12,3,,,,
63,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,9,,,,
64,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,14,,,,
65,down,The Notorious B.I.G.,Hypnotize,46,1,175,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,25,32,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,4,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,5,38,,,,
69,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,5,,,,
70,-,Future,Mask Off,-,47,15,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),86,1,109,80,2020-08-09,1,2020-08-16
72,up,エミネム,The Monster (feat. Rihanna),84,21,154,,,,
73,down,Future,Low Life (feat. The Weeknd),68,36,6,,,,
74,-,MC Hammer,U Can'T Touch This,-,12,46,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,8,63,,,,
76,-,Macklemore,Glorious (feat. Skylar Grey),-,57,11,,,,
77,-,The Notorious B.I.G.,Big Poppa,-,16,50,,,,
78,-,Drake,In My Feelings,-,61,10,,,,
79,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,79,1,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),14,4,203,,,,
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),79,16,73,,,,
82,-,Pitbull,Hotel Room Service,-,19,28,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),94,11,165,,,,
84,-,City Girls & Kim Petras,Flashy,-,84,1,,,,
85,-,Wreckx-N-Effect,Rump Shaker,-,85,1,,,,
86,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,17,,,,
87,-,Missy Elliott,Work It,-,44,3,,,,
88,-,Mobb Deep,"Shook Ones, Pt. II",-,33,4,,,,
89,-,Cali Swag District,Teach Me How to Dougie,-,89,1,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,46,20,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,2,63,82,2021-02-14,44,2021-04-11
92,-,Ice Cube,You Can Do It,-,8,85,,,,
93,down,Eminem,Venom (Music From The Motion Picture),88,9,66,,,,
94,down,Dr. Dre,Forgot About Dre (feat. Eminem),52,7,72,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,14,70,,,,
96,-,Post Malone,Better Now,-,7,113,,,,
97,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,9,,,,
98,down,Eminem,Killshot,70,39,19,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),77,13,156,,,,
100,-,Nas,The Message,-,100,1,,,,
