Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,2,13,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,8,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,16,14,2019-11-24,4,2019-12-22
5,up,Powfu,Death Bed (feat. beabadoobee),8,2,5,100,2020-03-01,7,2020-04-26
6,down,Future,Life Is Good (feat. Drake),5,3,9,86,2020-01-12,6,2020-01-19
7,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),9,2,18,69,2019-10-06,53,2019-12-29
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,18,26,2019-10-06,26,2019-10-06
9,down,24kGoldn,CITY OF ANGELS,7,7,4,,,,
10,up,Lil Mosey,Blueberry Faygo,10,7,5,69,2020-02-16,24,2020-04-12
11,up,Eminem,Lose Yourself (Soundtrack Version),11,1,5,36,2020-02-16,36,2020-02-16
12,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),6,3,8,33,2020-01-19,26,2020-01-26
13,-,Lil Uzi Vert,That Way,-,13,1,31,2020-03-08,31,2020-03-08
14,down,Mustard,Ballin’ (feat. Roddy Ricch),13,13,18,93,2019-11-10,19,2020-01-12
15,down,Y2K & bbno$,Lalala,14,2,18,11,2019-10-06,11,2019-10-06
16,down,YNW Melly,Suicidal,15,6,13,97,2019-12-01,25,2020-02-02
17,up,Post Malone,Wow.,19,10,18,,,,
18,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,27,18,3,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),22,11,18,,,,
20,down,Roddy Ricch,High Fashion (feat. Mustard),18,18,9,78,2019-12-15,22,2020-02-16
21,up,Post Malone,Better Now,25,7,18,,,,
22,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),16,8,5,,,,
23,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",42,23,2,65,2020-03-08,65,2020-03-08
24,up,Eminem,Love the Way You Lie (feat. Rihanna),34,5,18,,,,
25,up,Eminem,Without Me,32,3,18,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,18,,,,
27,up,Trill Ryan,She Gon Go,58,27,2,,,,
28,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),21,10,11,90,2020-01-05,63,2020-02-02
29,down,K CAMP,Lottery,20,20,11,,,,
30,down,Young Thug,Relationship (feat. Future),17,17,7,,,,
31,down,JACKBOYS,OUT WEST (feat. Young Thug),30,30,8,79,2019-12-29,28,2020-01-05
32,up,DripReport,Skechers,93,6,2,68,2020-04-12,51,2020-04-19
33,up,Juice WRLD,Lucid Dreams,33,2,18,7,2019-12-15,7,2019-12-15
34,down,Jack Harlow,Whats Poppin,28,12,5,76,2020-03-22,37,2020-04-19
35,down,Travis Scott,HIGHEST IN THE ROOM,24,4,18,35,2019-10-06,2,2019-10-13
36,up,Maître Gims & Sting,Reste,60,24,13,,,,
37,up,Arizona Zervas,FML,45,16,9,,,,
38,up,Nicki Minaj,Yikes,50,8,5,36,2020-02-09,36,2020-02-09
39,down,DaBaby,BOP,29,11,17,92,2019-10-06,32,2020-01-19
40,-,Lil Uzi Vert,Baby Pluto,-,11,1,72,2020-03-08,4,2020-03-15
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,4,18,25,2019-10-13,16,2019-12-15
42,up,Lil Baby & Gunna,Heatin Up,44,42,2,82,2020-03-01,39,2020-03-08
43,-,Lil Uzi Vert,P2,-,14,1,24,2020-03-15,24,2020-03-15
44,down,Pop Smoke,Dior,40,33,3,100,2020-02-23,46,2020-07-12
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,4,18,,,,
46,-,Lil Tjay,F.N,-,46,7,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,4,18,,,,
48,down,Mase,Psycho!,36,36,3,,,,
49,up,エミネム,Rap God,56,27,16,,,,
50,up,Post Malone,I Fall Apart,90,6,15,,,,
51,down,House of Pain,Jump Around,43,6,18,,,,
52,down,Juice WRLD,Robbery,35,7,14,33,2019-12-15,33,2019-12-15
53,-,Lil Skies,Havin My Way (feat. Lil Durk),-,53,1,,,,
54,down,Lil Baby,Live Off My Closet (feat. Future),49,49,2,76,2020-03-08,76,2020-03-08
55,down,Eminem,Leaving Heaven (feat. Skylar Grey),54,7,8,54,2020-01-19,52,2020-01-26
56,-,Lil Uzi Vert,Lo Mein,-,56,1,25,2020-03-15,25,2020-03-15
57,up,Coolio,Gangsta's Paradise (feat. L.V.),73,1,15,,,,
58,down,Drake,Money In The Grave (feat. Rick Ross),47,8,18,45,2019-10-06,45,2019-10-06
59,down,Post Malone,Goodbyes (feat. Young Thug),57,3,18,10,2019-10-06,10,2019-10-06
60,up,FouKi,Papillon,69,60,2,,,,
61,-,Megan Thee Stallion,Captain Hook,-,28,1,,,,
62,-,Lil Uzi Vert,Silly Watch,-,62,1,30,2020-03-15,30,2020-03-15
63,-,YNW Melly,Murder on My Mind,-,35,13,,,,
64,-,Lil Uzi Vert,Homecoming,-,64,1,41,2020-03-15,41,2020-03-15
65,down,DaBaby,Suge,63,17,18,,,,
66,down,BROCKHAMPTON,SUGAR,39,17,10,81,2020-01-12,59,2020-02-02
67,down,Tyga,Ayy Macarena,46,13,17,88,2019-12-01,64,2020-01-12
68,-,ニッキー・ミナージュ,Starships,-,26,1,,,,
69,-,Gunna,SKYBOX,-,69,1,,,,
70,up,Eminem,The Real Slim Shady,95,5,17,,,,
71,down,DaBaby,VIBEZ,48,12,14,59,2019-11-10,57,2020-01-19
72,up,Lil Baby,Woah,86,15,16,65,2019-11-10,19,2019-11-24
73,down,Souldia,"Rouge neige (feat. Seth Gueko, Sinik & Rick Pagano)",61,61,2,,,,
74,-,K CAMP,Lottery,-,64,4,,,,
75,down,Swae Lee,Someone Said,51,51,2,,,,
76,up,Eminem,Godzilla (feat. Juice WRLD),81,61,4,69,2020-01-26,38,2020-03-15
77,-,Lil Uzi Vert,Bigger Than Life,-,77,1,58,2020-03-15,58,2020-03-15
78,-,Kash Doll,Wake Up,-,78,1,,,,
79,-,Lil Uzi Vert,I'm Sorry,-,79,1,54,2020-03-15,54,2020-03-15
80,down,Garrett Watts,Now I'm a Baby,23,23,2,,,,
81,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,3,,,,
82,-,Lil Uzi Vert,Venetia,-,82,1,75,2020-03-15,75,2020-03-15
83,-,Lil Uzi Vert,Prices,-,83,1,46,2020-03-15,46,2020-03-15
84,-,Nino Stack,Karma Freestyle,-,84,1,,,,
85,-,NF,Time,-,6,17,89,2020-01-05,85,2020-01-12
86,down,24kGoldn,Valentino,64,13,15,,,,
87,-,Drake,Nonstop,-,35,2,,,,
88,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,23,16,69,2019-11-10,63,2019-11-17
89,down,Eminem,Darkness,70,5,8,42,2020-01-19,35,2020-01-26
90,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",71,49,4,33,2020-02-23,33,2020-02-23
91,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
92,-,Jadakiss,Huntin Season (feat. Pusha T),-,92,1,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,1,,,,
94,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,7,,,,
95,up,Drake,One Dance (feat. Wizkid & Kyla),100,30,3,,,,
96,down,Flo Rida,My House,59,8,17,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,3,,,,
98,-,Tory Lanez,Broke In A Minute,-,47,3,84,2020-04-19,84,2020-04-19
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,11,,,,
100,down,エミネム,The Monster (feat. Rihanna),65,21,12,,,,
