Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,4,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,27,2,2019-10-06,2,2019-10-06
3,up,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
4,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,14,100,2020-03-01,7,2020-04-26
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
7,up,Megan Thee Stallion,Savage,7,3,9,61,2020-03-22,14,2020-04-19
8,up,Roddy Ricch,The Box,10,2,22,91,2019-12-08,2,2020-02-16
9,up,Eminem,Godzilla (feat. Juice WRLD),12,1,17,84,2020-01-19,12,2020-01-26
10,down,Travis Scott,goosebumps,8,8,12,89,2020-04-26,18,2020-05-03
11,down,Travis Scott,SICKO MODE,9,9,17,48,2020-04-26,9,2020-05-03
12,up,StaySolidRocky,Party Girl,20,6,3,86,2020-05-10,14,2020-06-14
13,up,Arizona Zervas,ROXANNE,17,2,25,14,2019-11-24,4,2019-12-22
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,6,6,52,2020-04-12,48,2020-04-19
15,up,Lil Mosey,Blueberry Faygo,21,7,14,69,2020-02-16,24,2020-04-12
16,up,Eminem,Lose Yourself (Soundtrack Version),19,1,14,36,2020-02-16,36,2020-02-16
17,down,Travis Scott,HIGHEST IN THE ROOM,13,4,27,35,2019-10-06,2,2019-10-13
18,down,Social House,Magic in the Hamptons (feat. Lil Yachty),16,12,6,,,,
19,up,G-Eazy & Jack Harlow,Moana,24,19,2,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,27,26,2019-10-06,26,2019-10-06
21,up,Saweetie,My Type,28,17,19,,,,
22,up,Don Toliver,After Party,30,13,5,85,2020-05-03,71,2020-05-24
23,up,Jack Harlow,Whats Poppin,25,12,14,76,2020-03-22,37,2020-04-19
24,up,Drake,Pain 1993 (feat. Playboi Carti),29,24,2,71,2020-05-03,18,2020-05-10
25,down,Future,Life Is Good (feat. Drake),22,3,18,86,2020-01-12,6,2020-01-19
26,down,Juice WRLD,Righteous,15,15,2,24,2020-05-03,24,2020-05-03
27,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
28,down,Classified,Good News (feat. Breagh Isabel),14,14,4,,,,
29,up,Y2K & bbno$,Lalala,34,2,27,11,2019-10-06,11,2019-10-06
30,down,Eminem,Without Me,27,3,27,,,,
31,up,DripReport,Skechers,39,6,11,68,2020-04-12,51,2020-04-19
32,-,Stereo MC's,Connected,-,32,1,,,,
33,up,Mac Miller,The Spins,54,22,2,,,,
34,up,Drake,Chicago Freestyle (feat. Giveon),36,34,2,92,2020-05-03,26,2020-05-10
35,down,Post Malone,Better Now,32,7,27,,,,
36,down,Drake,Toosie Slide,18,9,6,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,26,,,,
38,up,French Montana,Cold (feat. Tory Lanez),48,38,2,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,27,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,24,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),26,11,27,,,,
42,-,Eminem,The Real Slim Shady,-,5,23,,,,
43,-,NAV,Status (feat. Lil Uzi Vert),-,43,1,,,,
44,up,Maître Gims & Sting,Reste,72,24,21,,,,
45,-,Arizona Zervas,24,-,37,1,,,,
46,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,46,1,,,,
47,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,2,27,69,2019-10-06,53,2019-12-29
48,up,50 Cent,In Da Club,97,3,15,,,,
49,up,House of Pain,Jump Around,55,6,27,,,,
50,up,Post Malone,Wow.,68,10,27,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,21,,,,
52,down,Drake,Not You Too (feat. Chris Brown),33,33,2,64,2020-05-03,38,2020-05-10
53,down,Drake,Desires (feat. Future),35,35,2,68,2020-05-03,41,2020-05-10
54,down,Tyga & Curtis Roach,Bored in the House,47,10,6,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,7,27,,,,
56,down,24kGoldn,CITY OF ANGELS,52,7,13,,,,
57,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,57,1,76,2020-05-17,76,2020-05-17
58,down,Drake,War,37,37,2,89,2020-05-03,65,2020-05-10
59,up,Beastie Boys,Sabotage,85,15,5,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,4,27,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,21,16,,,,
62,down,Drake,Time Flies,46,46,2,46,2020-05-10,46,2020-05-10
63,-,Les McMahon,Mange mes pets COVID (feat. Alex McMahon & Ariane Moffatt),-,63,1,,,,
64,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),40,12,5,,,,
65,-,Young MC,Bust a Move,-,2,4,,,,
66,-,OutKast,Rosa Parks,-,66,1,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,13,,,,
68,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,1,,,,
69,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),45,45,2,52,2020-05-10,52,2020-05-10
70,up,Lil Uzi Vert,Myron,92,11,9,88,2020-03-15,22,2020-03-22
71,-,Vanilla Ice,Ice Ice Baby,-,6,8,,,,
72,-,エミネム,Rap God,-,27,23,,,,
73,down,"Future, Drake & Young Thug",D4L,41,41,2,72,2020-05-03,45,2020-05-10
74,up,Beastie Boys,No Sleep Till Brooklyn,93,5,2,,,,
75,down,Russ & BIA,BEST ON EARTH,65,15,16,,,,
76,-,Chip tha Ripper,Interior Crocodile Alligator,-,76,1,,,,
77,-,Flo Rida,My House,-,8,24,,,,
78,-,Migos,Taco Tuesday,-,78,1,,,,
79,-,Naughty By Nature,Hip Hop Hooray,-,61,1,,,,
80,-,Outkast,Rosa Parks,-,80,1,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,1,17,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,1,18,,,,
83,down,Eminem,Not Afraid,81,9,13,,,,
84,up,Drake,Money In The Grave (feat. Rick Ross),91,8,26,45,2019-10-06,45,2019-10-06
85,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,8,11,,,,
86,-,Lil Baby,Woah,-,15,19,65,2019-11-10,19,2019-11-24
87,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,5,,,,
88,-,NF,Let You Down,-,41,19,,,,
89,-,FRVRFRIDAY,Nana,-,89,1,,,,
90,-,LL Cool J,Mama Said Knock You Out,-,59,1,,,,
91,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,38,6,,,,
92,-,Drake,Nice For What,-,55,1,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,44,2,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,2,,,,
95,-,Princess Nokia,I Like Him,-,78,1,,,,
96,-,NAV,Recap (feat. Don Toliver),-,96,1,,,,
97,down,Beastie Boys,Fight for Your Right,83,25,3,,,,
98,-,Mac Miller,Nike's on My Feet,-,98,1,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,41,21,,,,
100,-,YNW Melly,Murder on My Mind,-,35,15,,,,
