Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),5,1,151,,,,
3,down,Nicki Minaj,Super Freaky Girl,2,1,13,,,,
4,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,8,4,3,,,,
5,down,Armani White,Billie Eilish.,3,3,17,,,,
6,-,Quavo & Takeoff,Messy,-,6,1,,,,
7,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),78,7,21,,,,
8,-,Tom MacDonald,Fighter,-,2,1,,,,
9,-,Post Malone,Better Now,-,7,85,,,,
10,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
11,down,Eminem,Without Me,6,3,155,,,,
12,up,50 Cent,In Da Club,19,3,127,,,,
13,-,Drake & 21 Savage,Circo Loco,-,5,1,,,,
14,up,Eminem,Mockingbird,40,3,8,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,106,,,,
16,down,Yung Gravy,Betty (Get Money),7,2,19,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,143,,,,
18,-,Drake & 21 Savage,Major Distribution,-,14,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,156,,,,
20,down,Nicki Minaj,Super Freaky Girl (Roman Remix),17,1,12,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,18,9,,,,
22,down,House of Pain,Jump Around,13,6,144,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,152,,,,
24,-,Drake & 21 Savage,Hours In Silence,-,24,1,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),16,1,143,36,2020-02-16,36,2020-02-16
26,down,Eminem,The Real Slim Shady,9,5,149,,,,
27,down,Eminem,Shake That (feat. Nate Dogg),10,10,136,,,,
28,down,Jelly Roll,Save Me,12,1,99,,,,
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,127,,,,
30,-,Drake & 21 Savage,Broke Boys,-,30,1,,,,
31,-,Drake & 21 Savage,More M’s,-,31,1,,,,
32,-,Drake,BackOutsideBoyz,-,32,1,,,,
33,up,bbno$,edamame (feat. Rich Brian),35,1,65,,,,
34,-,Drake & 21 Savage,Spin Bout U,-,34,1,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,153,,,,
36,down,Post Malone,Circles,31,1,156,2,2019-10-06,2,2019-10-06
37,up,Post Malone,rockstar (feat. 21 Savage),53,11,128,,,,
38,-,Drake,Middle of the Ocean,-,38,1,,,,
39,down,Connor Price,Violet (feat. Killa),23,8,5,,,,
40,-,Lil Uzi Vert,Just Wanna Rock,-,7,2,,,,
41,up,エミネム,The Monster (feat. Rihanna),63,21,132,,,,
42,up,Tom MacDonald,Fake Woke,65,1,31,,,,
43,down,Dax,JOKER,24,11,5,,,,
44,-,Drake & 21 Savage,Treacherous Twins,-,44,1,,,,
45,-,Drake & 21 Savage,On BS,-,16,1,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,45,4,,,,
47,down,Lil Yachty,Poland,45,10,4,,,,
48,down,Juice WRLD,In My Head,15,15,2,,,,
49,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,49,1,,,,
50,up,Eminem,Superman (feat. Dina Rae),70,12,39,,,,
51,-,Die-On & Zagata,Attrape-moi si tu peux,-,51,1,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,14,40,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,27,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,54,,,,
55,-,Kodak Black,300 Blackout,-,55,1,,,,
56,down,The Black Eyed Peas,Pump It,30,13,47,,,,
57,-,Post Malone,Better Now,-,57,1,,,,
58,down,Marshmello & Juice WRLD,Bye Bye,27,21,4,,,,
59,-,Takeoff,Last Memory,-,59,1,,,,
60,-,conscience,Bob Ross,-,60,1,,,,
61,down,Jack Harlow,First Class,36,1,30,,,,
62,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,62,1,,,,
63,-,50 Cent,P.I.M.P.,-,24,13,,,,
64,-,Mustard & Migos,Pure Water,-,32,13,,,,
65,-,The Notorious B.I.G.,Juicy,-,45,13,,,,
66,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,22,,,,
67,-,Beastie Boys,Fight for Your Right,-,25,48,,,,
68,down,The Notorious B.I.G.,Hypnotize,58,1,129,,,,
69,down,FouKi,Copilote (feat. Jay Scøtt),51,3,85,,,,
70,-,Drake,I Guess It’s Fuck Me,-,70,1,,,,
71,down,Connor Price & Bens,Spinnin,11,8,3,,,,
72,down,Ski Mask the Slump God,OOGA BOOGA!,56,56,2,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,6,,,,
74,down,Kanye West,Can't Tell Me Nothing,32,32,4,,,,
75,-,Snotty Nose Rez Kids,DAMN RIGHT,-,75,1,,,,
76,-,Connor Price & Siri,Chuck Taylor,-,76,1,,,,
77,down,Latto,Big Energy,42,1,58,,,,
78,-,Lil Peep,about u,-,78,1,,,,
79,-,21 Savage,3AM on Glenwood,-,79,1,,,,
80,down,Kanye West,Stronger,26,26,23,,,,
81,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),43,4,45,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,49,,,,
83,down,Flo Rida,Low (feat. T-Pain),41,15,97,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,13,112,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,13,21,,,,
86,-,Lil Baby,Freestyle,-,86,1,,,,
87,down,エミネム,Rap God,68,27,91,,,,
88,down,Central Cee,Doja,29,11,16,,,,
89,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,8,,,,
90,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,17,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,53,,,,
92,up,Fort Minor,Remember the Name (feat. Styles of Beyond),95,16,45,,,,
93,-,ニッキー・ミナージュ,Starships,-,26,47,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,9,,,,
95,-,Post Malone,I Fall Apart,-,6,38,,,,
96,up,Pitbull,Hotel Room Service,98,19,13,,,,
97,-,OutKast,Ms. Jackson,-,26,36,,,,
98,-,The Notorious B.I.G.,Big Poppa,-,16,34,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,154,26,2019-10-06,26,2019-10-06
100,-,Eminem,No Love (feat. Lil Wayne),-,71,1,,,,
