Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),4,1,4,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
3,up,Coi Leray,Players,7,1,5,,,,
4,down,Eminem,Mockingbird,3,3,17,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,32,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),9,1,160,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),2,1,152,36,2020-02-16,36,2020-02-16
8,down,Eminem,Without Me,6,3,164,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),30,5,161,,,,
10,up,A$AP Ferg & MadeinTYO,Wam,15,6,5,,,,
11,up,Nicki Minaj,Super Freaky Girl,11,1,22,,,,
12,down,Eminem,The Real Slim Shady,8,5,158,,,,
13,down,Drake & 21 Savage,Rich Flex,5,1,10,,,,
14,up,Eminem,'Till I Collapse (feat. Nate Dogg),17,4,162,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,4,165,,,,
16,up,Eminem,Not Afraid,20,9,129,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,152,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,6,69,,,,
19,up,House of Pain,Jump Around,22,6,153,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,115,,,,
21,up,50 Cent,In Da Club,21,3,136,,,,
22,down,Lil Uzi Vert,Just Wanna Rock,14,7,11,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,12,9,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,1,92,,,,
25,down,Eminem,Shake That (feat. Nate Dogg),16,10,145,,,,
26,down,Eminem,Superman (feat. Dina Rae),12,12,48,,,,
27,down,Jelly Roll,Save Me,18,1,108,,,,
28,up,Latto,Big Energy,92,1,66,,,,
29,up,Armani White,Billie Eilish.,36,3,26,,,,
30,-,Salt-N-Pepa,Push It,-,6,48,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,1,136,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,30,52,,,,
33,down,Tom MacDonald,Fake Woke,28,1,35,,,,
34,down,エミネム,The Monster (feat. Rihanna),24,21,141,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),71,13,120,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,163,26,2019-10-06,26,2019-10-06
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,3,83,,,,
38,down,Flo Rida,Low (feat. T-Pain),34,15,105,,,,
39,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],56,31,34,,,,
40,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,22,,,,
41,down,bbno$,edamame (feat. Rich Brian),39,1,73,,,,
42,down,Jack Harlow,First Class,25,1,39,,,,
43,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,22,,,,
44,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,38,,,,
45,-,Eminem,Space Bound,-,45,7,,,,
46,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,19,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,29,60,,,,
48,up,Wiz Khalifa,Black and Yellow,57,48,4,,,,
49,down,Flo Rida,My House,37,8,136,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,53,,,,
51,down,エミネム,Rap God,35,27,100,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,21,85,,,,
53,up,Drake,Hotline Bling,91,53,8,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,76,,,,
55,-,Salt-N-Pepa,Shoop,-,17,38,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,31,24,,,,
57,up,Beastie Boys,Fight for Your Right,98,25,54,,,,
58,down,Masked Wolf,Astronaut In The Ocean,32,1,99,60,2021-02-07,6,2021-04-04
59,down,Post Malone,Circles,41,1,165,2,2019-10-06,2,2019-10-06
60,-,Big Sean,I Don't F**k With You (feat. E-40),-,60,2,,,,
61,down,FouKi,Copilote (feat. Jay Scøtt),44,3,93,,,,
62,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,3,6,,,,
63,-,Ice Cube,You Can Do It,-,8,58,,,,
64,-,Beastie Boys,Sabotage,-,15,45,,,,
65,-,Moe Ku$h,EFG (feat. John Berry),-,65,1,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,10,31,,,,
67,up,Burna Boy,For My Hand (feat. Ed Sheeran),68,5,19,,,,
68,down,Yung Gravy,Betty (Get Money),59,2,27,,,,
69,down,Tom MacDonald,Snowflakes,48,3,12,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,31,11,,,,
71,-,Drake,Best I Ever Had,-,71,1,,,,
72,up,Flo Rida,Wild Ones (feat. Sia),97,8,47,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,11,136,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,10,,,,
75,-,Nelly,Just a Dream,-,51,14,,,,
76,up,Fort Minor,Remember the Name (feat. Styles of Beyond),83,16,51,,,,
77,up,エミネム,Berzerk,82,32,19,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,60,4,,,,
79,-,The Black Eyed Peas,My Humps,-,5,13,,,,
80,-,Beenie Man & Guerilla Black,Compton,-,80,1,,,,
81,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,56,,,,
82,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,7,,,,
83,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,83,2,,,,
84,-,Pitbull,Hotel Room Service,-,19,17,,,,
85,-,Kendrick Lamar,HUMBLE.,-,38,28,,,,
86,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,53,10,47,,,,
87,-,Eminem,Ass Like That,-,87,1,,,,
88,down,J. Cole,No Role Modelz,45,45,20,,,,
89,-,2Pac,Changes (feat. Talent),-,12,49,,,,
90,down,Kanye West,Runaway (feat. Pusha T),38,8,21,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,6,,,,
92,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,6,,,,
93,down,OutKast,Ms. Jackson,84,26,40,,,,
94,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,4,,,,
95,-,50 Cent,Many Men (Wish Death),-,50,2,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,14,46,,,,
97,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,31,20,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,2,61,82,2021-02-14,44,2021-04-11
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,12,,,,
100,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,46,4,,,,
