Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,DMX,Party Up,5,2,2,,,,
3,up,DMX,X Gon' Give It to Ya,10,3,4,,,,
4,up,DMX,Ruff Ryders' Anthem,8,4,4,61,2021-04-18,61,2021-04-18
5,down,Travis Scott & HVME,Goosebumps (Remix),2,2,14,82,2021-02-14,44,2021-04-11
6,down,The Kid LAROI,WITHOUT YOU,3,2,21,32,2020-12-13,12,2021-02-28
7,down,Cardi B,Up,4,1,11,4,2021-02-14,4,2021-02-14
8,up,Polo G,RAPSTAR,20,5,2,86,2021-04-11,7,2021-04-18
9,down,24kGoldn,Mood (feat. iann dior),7,1,36,33,2020-08-23,1,2020-10-11
10,down,Saweetie,Best Friend (feat. Doja Cat),6,2,15,35,2021-01-17,35,2021-01-17
11,up,Post Malone,Circles,11,1,76,2,2019-10-06,2,2019-10-06
12,up,Ice Cube,You Can Do It,42,8,11,,,,
13,down,Pop Smoke,What You Know Bout Love,9,5,32,81,2020-07-12,14,2020-10-18
14,down,Lil Tjay & 6LACK,Calling My Phone,13,6,10,70,2021-02-14,5,2021-02-21
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,37,80,2020-08-09,1,2020-08-16
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,53,79,2020-04-19,1,2020-07-05
17,up,Eminem,Lose Yourself (Soundtrack Version),27,1,63,36,2020-02-16,36,2020-02-16
18,up,FouKi,Copilote (feat. Jay Scøtt),24,3,5,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,76,26,2019-10-06,26,2019-10-06
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,76,,,,
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,1,24,39,2020-11-15,39,2020-11-15
22,up,Rohan Saridena,Astronaut In the Ocean (Remix),23,20,4,,,,
23,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,15,1,50,2021-04-18,21,2021-04-25
24,-,Jelly Roll,Save Me,-,1,36,,,,
25,down,Drake,What’s Next,17,2,7,68,2021-03-07,4,2021-03-14
26,up,Megan Thee Stallion,TRACK 8,26,2,22,36,2020-11-29,36,2020-11-29
27,up,24kGoldn,Mood (feat. iann dior),78,4,31,,,,
28,up,DMX,We Right Here,53,28,2,,,,
29,down,Eminem,Without Me,21,3,75,,,,
30,down,Eminem,The Real Slim Shady,16,5,69,,,,
31,down,DMX,Slippin',25,25,2,,,,
32,up,CJ,Whoopty,39,3,25,51,2020-11-22,8,2021-01-24
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,71,,,,
34,up,50 Cent,In Da Club,61,3,47,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,73,,,,
36,down,Travis Scott,goosebumps,32,8,58,89,2020-04-26,18,2020-05-03
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,49,,,,
38,up,Flo Rida,Low (feat. T-Pain),62,15,22,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),99,9,7,90,2021-03-07,3,2021-03-14
40,-,Busta Rhymes,Touch It (Vocal Up),-,14,1,,,,
41,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,41,1,95,2021-04-18,52,2021-04-25
42,-,Lecrae & Andy Mineo,Coming in Hot,-,18,8,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,6,42,74,2020-07-05,5,2020-07-12
44,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,44,1,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,75,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),57,2,63,100,2020-03-01,7,2020-04-26
47,up,Eminem,Shake That (feat. Nate Dogg),51,10,58,,,,
48,down,The Kid LAROI,SO DONE,43,16,25,61,2020-11-15,61,2020-11-15
49,down,DMX,What These Bitches Want (feat. Sisqó),48,48,2,,,,
50,up,"DMX, Ja Rule, Method Man & Nas",Grand Finale,55,50,2,,,,
51,up,DMX,I Miss You (feat. Faith Evans),54,51,2,,,,
52,up,Polo G,Martin & Gina,92,38,19,79,2020-05-24,79,2020-05-24
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,7,69,,,,
54,-,Flo Rida,My House,-,8,55,,,,
55,-,Nappy Roots,Good Day,-,40,13,,,,
56,up,The Notorious B.I.G.,Hypnotize,65,1,54,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),75,11,74,,,,
58,up,DMX,Lord Give Me a Sign,66,58,2,,,,
59,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,11,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,1,53,,,,
61,down,DMX,Get It on the Floor (feat. Swizz Beatz),52,52,2,,,,
62,down,DMX,Who We Be,49,49,2,,,,
63,-,cupcakKe,Mosh Pit,-,63,1,,,,
64,-,Conway the Machine,Scatter Brain (feat. Ludacris & JID),-,64,1,,,,
65,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,31,23,5,76,2021-03-28,59,2021-04-11
66,up,Travis Scott & HVME,Goosebumps (Remix),91,32,8,,,,
67,down,DMX,What's My Name,47,47,2,,,,
68,down,DMX,The Rain,59,59,2,,,,
69,down,House of Pain,Jump Around,45,6,67,,,,
70,-,Chet Hanx,White Boy Summer,-,70,1,,,,
71,-,Redman,80 BARZ,-,71,1,,,,
72,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,15,,,,
73,-,Black Rob,Whoa!,-,71,1,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,6,29,,,,
75,-,Eminem,Not Afraid,-,9,46,,,,
76,up,Pop Smoke,Dior,82,33,42,100,2020-02-23,46,2020-07-12
77,up,ニッキー・ミナージュ,Starships,93,26,11,,,,
78,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,38,1,93,2021-04-18,38,2021-04-25
79,down,Future,Life Is Good (feat. Drake),76,3,55,86,2020-01-12,6,2020-01-19
80,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),46,28,10,,,,
81,-,Tee Grizzley & G Herbo,Never Bend Never Fold,-,81,1,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,37,,,,
83,-,Salt-N-Pepa,Push It,-,6,13,,,,
84,down,The Black Eyed Peas,Pump It,79,13,15,,,,
85,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,52,3,,,,
86,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,86,1,80,2021-04-25,80,2021-04-25
87,-,Kanye West,Stronger,-,49,6,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,47,11,,,,
89,up,エミネム,The Monster (feat. Rihanna),98,21,62,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,13,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,5,36,61,2020-08-23,8,2020-10-04
92,-,Polo G,21,-,83,6,93,2020-05-24,93,2020-05-24
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,9,,,,
94,down,DMX,Intro,58,58,2,,,,
95,-,NF,CLOUDS,-,7,8,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,26,,,,
97,down,NF,LOST (feat. Hopsin),83,11,6,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,19,,,,
99,down,Lil Tjay,Run It Up,15,15,3,65,2021-04-11,65,2021-04-11
100,down,Flo Rida,Right Round (feat. Ke$ha),50,18,49,,,,
