Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,5,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,39,,,,
4,up,Latto,Big Energy,4,1,32,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,117,36,2020-02-16,36,2020-02-16
6,up,FouKi,Copilote (feat. Jay Scøtt),9,3,59,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,5,,,,
8,up,Megan Thee Stallion,Plan B,22,8,2,,,,
9,down,Eminem,Without Me,7,3,129,,,,
10,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],10,9,4,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,41,,,,
12,up,Tyga & Doja Cat,Freaky Deaky,17,6,10,,,,
13,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,1,80,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,125,,,,
15,down,Latto,Big Energy,8,6,16,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,101,,,,
17,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,1,59,,,,
18,up,Post Malone & The Weeknd,One Right Now,35,2,26,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,127,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,127,,,,
21,down,50 Cent,In Da Club,19,3,101,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,119,,,,
23,up,NF,The Search,80,13,15,,,,
24,-,Ice Cube,You Can Do It,-,8,42,,,,
25,down,Masked Wolf,Astronaut In The Ocean,18,1,68,60,2021-02-07,6,2021-04-04
26,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,1,,,,
27,up,Southside & Future,Hold That Heat (feat. Travis Scott),28,27,2,,,,
28,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),34,28,2,,,,
29,-,"Dub J, Paris Richards & Jully Black",I Got You,-,29,1,,,,
30,up,Post Malone,Circles,32,1,130,2,2019-10-06,2,2019-10-06
31,-,Drake,Wants and Needs (feat. Lil Baby),-,9,21,90,2021-03-07,3,2021-03-14
32,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,4,23,,,,
33,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),66,4,8,,,,
34,down,V.I.C.,Wobble,14,14,2,,,,
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,14,1,,,,
36,up,Eminem,Shake That (feat. Nate Dogg),43,10,110,,,,
37,-,Future,I'M ON ONE (feat. Drake),-,37,1,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,130,26,2019-10-06,26,2019-10-06
39,down,Eminem,The Real Slim Shady,6,5,123,,,,
40,down,Flo Rida,Low (feat. T-Pain),33,15,72,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),60,2,62,35,2021-01-17,35,2021-01-17
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,64,,,,
43,down,Pusha T,Dreamin Of The Past (feat. Kanye West),36,36,2,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,4,130,,,,
45,-,Future,KEEP IT BURNIN (feat. Kanye West),-,45,1,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,21,60,,,,
47,-,Lil Baby,Frozen,-,47,1,,,,
48,down,BIA,LONDON (feat. J. Cole),40,20,4,,,,
49,down,House of Pain,Jump Around,48,6,118,,,,
50,-,Salt-N-Pepa,Shoop,-,17,23,,,,
51,-,Future,VOODOO (feat. Kodak Black),-,51,1,,,,
52,-,Salt-N-Pepa,Push It,-,6,37,,,,
53,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,19,10,,,,
54,up,Drake,Hotline Bling,98,53,4,,,,
55,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),23,3,20,,,,
56,-,Jnr Choi,To the Moon,-,5,17,,,,
57,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,32,,,,
58,-,XORA,</3 Broken Heart,-,58,1,,,,
59,-,ニッキー・ミナージュ,Starships,-,26,27,,,,
60,-,エミネム,Rap God,-,27,81,,,,
61,up,Lil Baby,In A Minute,92,43,4,,,,
62,down,Eminem,Not Afraid,49,9,97,,,,
63,-,Nas,N.Y. State of Mind,-,63,1,,,,
64,down,2Pac,Hit 'Em Up (feat. Outlawz),57,19,18,,,,
65,down,Max Reid,My Money Don't Jiggle Jiggle,27,27,2,,,,
66,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,59,4,,,,
67,-,Russ,Waves,-,67,1,,,,
68,-,Tyga,Taste (feat. Offset),-,55,9,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,8,34,,,,
70,up,Cypress Hill,Insane in the Brain,84,37,12,,,,
71,-,Pop Smoke,Dior,-,33,44,100,2020-02-23,46,2020-07-12
72,-,Post Malone,rockstar (feat. 21 Savage),-,11,108,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,2,60,32,2020-12-13,12,2021-02-28
74,-,Powfu,Death Bed (feat. beabadoobee),-,2,81,100,2020-03-01,7,2020-04-26
75,up,Eminem,Superman (feat. Dina Rae),95,12,22,,,,
76,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,76,1,,,,
77,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,86,3,16,,,,
78,-,Future,I'M DAT N***A,-,78,1,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,30,32,,,,
80,-,Rymz,J'ai pas l'time,-,80,1,,,,
81,-,Saweetie,Closer (feat. H.E.R.),-,52,8,,,,
82,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,8,30,,,,
83,up,"Tom MacDonald, Adam Calhoun & Madchild",Fire Emojis,91,83,2,,,,
84,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),42,42,2,,,,
85,down,Flo Rida,My House,25,8,103,,,,
86,down,Lil Tjay,In My Head,50,30,5,,,,
87,-,エミネム,Berzerk,-,32,12,,,,
88,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,10,,,,
89,down,Jack Harlow,Nail Tech,73,15,11,,,,
90,down,Pusha T,Let The Smokers Shine The Coupes,61,61,2,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,29,40,,,,
92,-,Kanye West,Stronger,-,26,11,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,1,70,84,2020-01-19,12,2020-01-26
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,7,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,2,57,82,2021-02-14,44,2021-04-11
96,down,Drake,One Dance (feat. Wizkid & Kyla),67,30,36,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,2,,,,
98,down,エミネム,The Monster (feat. Rihanna),62,21,108,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,9,46,,,,
100,down,The Notorious B.I.G.,Hypnotize,54,1,108,,,,
