Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
3,up,Y2K & bbno$,Lalala,4,2,0,11,2019-10-06,11,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,9,4,0,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
6,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),5,2,0,69,2019-10-06,53,2019-12-29
7,up,Lil Tecca,Ransom,7,5,0,16,2019-10-06,16,2019-10-06
8,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",2,2,0,50,2019-10-06,50,2019-10-06
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,4,0,25,2019-10-13,16,2019-12-15
10,down,YNW Melly,223's (feat. 9lokknine),8,8,0,98,2019-10-06,54,2019-11-10
11,down,Drake,Money In The Grave (feat. Rick Ross),10,8,0,45,2019-10-06,45,2019-10-06
12,down,Post Malone,Wow.,11,10,0,,,,
13,up,Post Malone,Better Now,14,7,0,,,,
14,down,NF,Time,12,6,0,89,2020-01-05,85,2020-01-12
15,up,Post Malone,Hollywood's Bleeding,15,14,0,100,2019-10-06,100,2019-10-06
16,down,24kGoldn,Valentino,13,13,0,,,,
17,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,22,16,0,,,,
18,down,NLE Choppa,Camelot,17,17,0,94,2019-11-10,94,2019-11-10
19,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),27,13,0,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,11,0,,,,
21,up,Ashnikko,STUPID (feat. Yung Baby Tate),24,19,0,,,,
22,up,Drake,Behind Barz (Bonus),25,18,0,,,,
23,up,Lil Tecca,Ransom,28,23,0,,,,
24,down,DaBaby,Suge,23,17,0,,,,
25,down,Lil Nas X,Old Town Road,21,20,0,,,,
26,down,Bigflo & Oli,Dommage,16,14,0,,,,
27,up,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],35,27,0,,,,
28,up,Saweetie,My Type,32,17,0,,,,
29,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),41,29,0,,,,
30,up,Cardi B,Money,54,30,0,,,,
31,-,"Fat Joe, Cardi B & Anuel AA",YES,-,31,0,,,,
32,up,Mustard & Migos,Pure Water,51,32,0,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,0,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,4,0,,,,
35,down,Travis Scott,SICKO MODE,30,9,0,48,2020-04-26,9,2020-05-03
36,up,Young Thug,Hot (feat. Gunna),39,30,0,91,2019-11-10,86,2019-11-17
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,0,,,,
38,down,Polo G,Pop Out (feat. Lil Tjay),18,18,0,,,,
39,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,15,0,,,,
40,up,Lil Mosey,Stuck in a Dream (feat. Gunna),70,23,0,69,2019-11-10,63,2019-11-17
41,down,Post Malone,Saint-Tropez,34,34,0,56,2019-10-06,56,2019-10-06
42,down,Eminem,Love the Way You Lie (feat. Rihanna),31,5,0,,,,
43,down,Eminem,Without Me,20,3,0,,,,
44,down,Post Malone,Die For Me (feat. Future & Halsey),26,26,0,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,4,0,,,,
46,-,Wale,Routine,-,35,0,,,,
47,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,22,0,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,41,0,,,,
49,-,Chance the Rapper,All Night (feat. Knox Fortune),-,49,0,,,,
50,down,Eminem,The Real Slim Shady,42,5,0,,,,
51,down,Travis Scott,goosebumps,49,8,0,89,2020-04-26,18,2020-05-03
52,up,Post Malone,I Fall Apart,56,6,0,,,,
53,down,エミネム,Rap God,40,27,0,,,,
54,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),44,44,0,,,,
55,up,Juice WRLD,Lucid Dreams,89,2,0,7,2019-12-15,7,2019-12-15
56,up,Logic,Homicide (feat. Eminem),61,56,0,,,,
57,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),36,36,0,,,,
58,up,A Boogie wit da Hoodie,Look Back at It,62,53,0,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,18,0,,,,
60,down,NF,Let You Down,45,41,0,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),53,1,0,,,,
62,up,Kevin Gates,By My Lonely,93,62,0,,,,
63,-,Drake,Nice For What,-,55,0,,,,
64,up,Maître Gims & Sting,Reste,79,24,0,,,,
65,down,Post Malone,Enemies (feat. DaBaby),38,38,0,,,,
66,up,Lil Tecca & Juice WRLD,Ransom (Remix),98,66,0,,,,
67,up,J. Cole,MIDDLE CHILD,95,65,0,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
69,up,Fugees,Killing Me Softly With His Song,99,21,0,,,,
70,-,Lil Tjay,F.N,-,46,0,,,,
71,down,Flo Rida,My House,46,8,0,,,,
72,down,House of Pain,Jump Around,57,6,0,,,,
73,up,Meek Mill,Going Bad (feat. Drake),87,58,0,,,,
74,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,74,0,,,,
75,down,NF,When I Grow Up,73,60,0,,,,
76,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),80,62,0,,,,
77,down,YNW Melly,Murder on My Mind,67,35,0,,,,
78,down,Eminem,Killshot,55,40,0,,,,
79,-,Chance the Rapper,All Day Long (feat. John Legend),-,79,0,,,,
80,-,Wale,Expectations (feat. 6LACK),-,80,0,,,,
81,down,Lil Tecca,Love Me,78,57,0,,,,
82,-,Beastie Boys,Sabotage,-,15,0,,,,
83,up,Salt-N-Pepa,Shoop,83,17,0,,,,
84,up,Vanilla Ice,Ice Ice Baby,96,6,0,,,,
85,down,Loud,Toutes les femmes savent danser,81,26,0,,,,
86,-,DaBaby,Baby Sitter (feat. Offset),-,86,0,,,,
87,-,NF,If You Want Love,-,67,0,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,91,64,0,,,,
89,down,DaBaby & Nicki Minaj,iPHONE,33,33,0,,,,
90,down,DaBaby,INTRO,71,71,0,78,2019-10-06,78,2019-10-06
91,-,"Quality Control, Lil Baby & DaBaby",Baby,-,66,0,88,2019-11-10,78,2019-11-17
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,0,93,2019-11-10,19,2020-01-12
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,0,,,,
94,down,Gang Starr,Family and Loyalty (feat. J. Cole),48,48,0,,,,
95,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,95,0,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,50,0,,,,
97,-,YK Osiris,Worth It (feat. Tory Lanez & Ty Dolla $ign) [Remix],-,97,0,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,0,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),84,84,0,,,,
100,down,Lil Mosey,Noticed,77,68,0,,,,
