Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,HAPPY,40,1,11,,,,
2,up,Latto,Lottery (feat. LU KALA),9,2,18,,,,
3,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,2,2,3,,,,
4,up,Jelly Roll,Save Me,10,1,131,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),1,1,6,,,,
6,down,Coi Leray,Players,4,1,28,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,29,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,188,,,,
9,up,Eminem,Without Me,14,3,187,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),5,1,175,36,2020-02-16,36,2020-02-16
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,186,26,2019-10-06,26,2019-10-06
12,up,50 Cent,In Da Club,22,3,159,,,,
13,down,Toosii,Favorite Song,6,1,14,,,,
14,down,Kali,Area Codes,7,7,7,,,,
15,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),11,10,3,,,,
16,-,Doja Cat,Attention,-,9,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,183,,,,
18,up,Drake,Search & Rescue,39,2,11,,,,
19,down,J Hus,Who Told You (feat. Drake),18,18,2,,,,
20,up,Eminem,The Real Slim Shady,24,5,181,,,,
21,down,Post Malone,Circles,15,1,188,2,2019-10-06,2,2019-10-06
22,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),17,5,5,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,2,,,,
24,down,The Notorious B.I.G.,Hypnotize,20,1,157,,,,
25,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),16,16,3,,,,
26,up,Macklemore,Good Old Days (feat. Kesha),48,26,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,175,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,138,,,,
29,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,29,1,,,,
30,up,Dirtyxan,STORM,69,30,2,,,,
31,up,Icandy,Keep Dat N***a,42,6,8,,,,
32,up,Flo Rida,Low (feat. T-Pain),55,15,124,,,,
33,up,Vanilla Ice,Ice Ice Baby,35,6,91,,,,
34,up,bbno$,edamame (feat. Rich Brian),78,1,94,,,,
35,down,Icandy,Keep Dat (Radio Edit),28,27,5,,,,
36,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,36,3,,,,
37,down,Flo Rida,My House,26,8,158,,,,
38,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,31,10,68,,,,
39,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",30,2,5,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,185,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,1,159,,,,
42,down,Doechii,What It Is (Solo Version),38,13,12,,,,
43,down,House of Pain,Jump Around,25,6,176,,,,
44,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],13,13,3,,,,
45,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,3,1,,,,
46,up,Latto,Big Energy,92,1,87,,,,
47,-,Nelly,Ride Wit Me (feat. City Spud),-,32,28,,,,
48,up,Beastie Boys,No Sleep Till Brooklyn,82,5,25,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),52,14,58,,,,
50,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),60,50,2,,,,
51,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),59,9,7,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,45,,,,
53,-,YNW Melly,Murder on My Mind,-,35,17,,,,
54,down,FouKi,Copilote (feat. Jay Scøtt),44,3,112,,,,
55,up,Eminem,Superman (feat. Dina Rae),58,12,62,,,,
56,-,Fugees,Killing Me Softly With His Song,-,21,85,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,11,154,,,,
58,up,Beastie Boys,Sabotage,99,15,65,,,,
59,-,Saweetie,Tap In,-,14,21,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,55,,,,
61,down,Eminem,Mockingbird,56,3,38,,,,
62,-,Killer Mike & EL-P,DON'T LET THE DEVIL (feat. thankugoodsir),-,44,1,,,,
63,up,The Notorious B.I.G.,Big Poppa,73,16,44,,,,
64,-,Meter Mobb,You Came to Party (feat. Too $hort),-,63,2,,,,
65,up,Eminem,Stan (feat. Dido),72,28,43,,,,
66,-,NLE Choppa,Slut Me Out,-,12,11,,,,
67,-,2Pac,Ambitionz Az a Ridah,-,67,2,,,,
68,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,68,1,,,,
69,-,CJ SO COOL,Tired,-,37,4,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,15,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,45,,,,
72,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,12,,,,
73,-,Young MC,Bust a Move,-,2,52,,,,
74,up,Post Malone,Better Now,74,7,101,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),57,7,66,,,,
76,-,Drake,In My Feelings,-,61,7,,,,
77,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,62,,,,
78,up,Ice Cube,It Was a Good Day,90,20,53,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,79,1,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,31,29,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,42,,,,
82,-,Metro Boomin & James Blake,Hummingbird,-,61,2,,,,
83,-,MC Hammer,U Can'T Touch This,-,12,36,,,,
84,down,Eminem,Killshot,77,40,13,,,,
85,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,85,1,,,,
86,down,Travis Scott,goosebumps,76,8,84,89,2020-04-26,18,2020-05-03
87,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,86,2,,,,
88,-,Flo Rida,Whistle,-,21,44,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,39,25,,,,
90,-,Wu-Tang Clan,C.R.E.A.M.,-,59,3,,,,
91,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,93,,,,
92,down,Masked Wolf,Astronaut In The Ocean,29,1,119,60,2021-02-07,6,2021-04-04
93,down,Ice Spice,Princess Diana (feat. Nicki Minaj),41,3,10,,,,
94,-,Montell Jordan,This Is How We Do It,-,12,35,,,,
95,-,Tyga & YG,PLATINUM,-,95,1,,,,
96,down,Ice Cube,You Can Do It,66,8,73,,,,
97,-,Future,Life Is Good (feat. Drake),-,3,58,86,2020-01-12,6,2020-01-19
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,47,,,,
99,down,Dave & Central Cee,Sprinter,37,7,3,,,,
100,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,11,,,,
