Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,Jelly Roll,Save Me,3,1,163,,,,
3,down,Doja Cat,Paint The Town Red,2,1,26,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,219,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,1,207,36,2020-02-16,36,2020-02-16
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),13,6,8,,,,
7,up,Honestav,I’d Rather Overdose (feat. Z),28,7,2,,,,
8,down,Nicki Minaj,Pink Friday Girls,7,3,8,,,,
9,up,Maestro Fresh-Wes,Stick to Your Vision,26,9,3,,,,
10,up,Connor Price & Haviah Mighty,Trendsetter,14,9,10,,,,
11,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
12,down,Creepy Nuts,Bling-Bang-Bang-Born,5,5,3,,,,
13,down,21 Savage,redrum,9,7,3,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,113,80,2020-08-09,1,2020-08-16
15,-,Lyrical Lemonade,Doomsday Pt. 2,-,13,1,,,,
16,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,8,8,3,,,,
17,down,Eminem,Without Me,10,3,219,,,,
18,-,Megan Thee Stallion,HISS,-,2,1,,,,
19,down,Jack Harlow,Lovin On Me,11,6,12,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,216,26,2019-10-06,26,2019-10-06
21,down,Vanilla Ice,Ice Ice Baby,18,6,116,,,,
22,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,12,16,,,,
23,down,bbno$,edamame (feat. Rich Brian),17,1,126,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),84,1,95,84,2020-01-19,12,2020-01-26
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,1,191,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),16,1,215,,,,
27,down,The Notorious B.I.G.,Hypnotize,22,1,189,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,4,217,,,,
29,down,Doja Cat,Agora Hills,20,5,19,,,,
30,up,Post Malone,Circles,31,1,220,2,2019-10-06,2,2019-10-06
31,down,Eminem,The Real Slim Shady,15,5,213,,,,
32,down,Nicki Minaj,FTCU,12,6,8,,,,
33,down,House of Pain,Jump Around,23,6,202,,,,
34,up,MC Hammer,U Can'T Touch This,74,12,56,,,,
35,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,5,12,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,29,,,,
37,-,G-Mo Skee & Stu Bangas,Work Magic,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,7,205,,,,
39,up,Classified,All Wrong,41,38,2,,,,
40,-,Young Miller Tha Don,Lemonade,-,40,1,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,1,133,,,,
42,-,Lomepal,Trop beau,-,42,1,,,,
43,-,Ice Cube,You Can Do It,-,8,95,,,,
44,up,Eminem,Venom (Music From The Motion Picture),91,9,76,,,,
45,up,Travis Scott,I KNOW ?,97,21,17,,,,
46,up,Cypress Hill,Insane in the Brain,58,37,30,,,,
47,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,10,99,,,,
48,down,Flo Rida,My House,39,8,183,,,,
49,up,Kanye West,Runaway (feat. Pusha T),50,8,37,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,1,138,60,2021-02-07,6,2021-04-04
51,up,50 Cent,In Da Club,53,3,191,,,,
52,down,Eminem,Shake That (feat. Nate Dogg),24,10,195,,,,
53,-,BambiTheGawdess,Get It,-,53,1,,,,
54,down,Trick Daddy,Let's Go (feat. Big D & Twista),49,30,17,,,,
55,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,12,3,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),47,13,168,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),51,5,197,,,,
58,-,Gunna,fukumean,-,2,30,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,168,,,,
60,-,Drake,IDGAF (feat. Yeat),-,3,12,,,,
61,-,Cypress Hill,(Rap) Superstar (feat. Eminem & Noreaga),-,61,1,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,3,42,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,84,,,,
64,-,Salty & GASHI,Goin Up,-,64,1,,,,
65,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,20,,,,
66,down,Jack Harlow,First Class,33,1,50,,,,
67,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,61,,,,
68,down,That Mexican OT,02.02.99,57,57,2,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,41,,,,
70,-,Ice Spice,Think U The Shit (Fart),-,23,1,,,,
71,down,Travis Scott,SICKO MODE,69,9,75,48,2020-04-26,9,2020-05-03
72,up,Zeddy Will,Cha Cha,80,72,2,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,10,,,,
74,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,77,,,,
75,-,Skepta,Gas Me Up (Diligent),-,75,1,,,,
76,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,76,1,,,,
77,-,Megan Thee Stallion,HISS,-,13,1,,,,
78,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,64,,,,
79,up,Flo Rida,Wild Ones (feat. Sia),81,8,69,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,14,75,,,,
81,-,Wiz Khalifa,"Work Hard, Play Hard",-,81,1,,,,
82,-,NF,Let You Down,-,41,80,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,39,34,,,,
84,up,J-Kwon,Tipsy (Club Mix),86,36,5,,,,
85,down,Beastie Boys,Fight for Your Right,82,25,76,,,,
86,-,Eminem,Mockingbird,-,3,53,,,,
87,-,XXXTENTACION,Look At Me!,-,42,14,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,50,,,,
89,down,Ice Cube,It Was a Good Day,32,20,78,,,,
90,-,Fatman Scoop,Be Faithful,-,90,1,,,,
91,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,27,7,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,16,52,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,75,,,,
94,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,12,,,,
95,-,Beastie Boys,Sabotage,-,15,87,,,,
96,-,Public Enemy,Harder Than You Think,-,63,4,,,,
97,-,50 Cent,Just a Lil Bit,-,53,13,,,,
98,-,Salt-N-Pepa,Shoop,-,17,49,,,,
99,-,Drake,God's Plan,-,30,44,,,,
100,-,Salt-N-Pepa,Push It,-,6,61,,,,
