Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,7,69,2019-10-06,53,2019-12-29
4,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,7,26,2019-10-06,26,2019-10-06
6,up,Y2K & bbno$,Lalala,8,2,7,11,2019-10-06,11,2019-10-06
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,4,7,25,2019-10-13,16,2019-12-15
8,down,Juice WRLD,Legends,5,5,2,42,2019-12-15,42,2019-12-15
9,down,Juice WRLD,Robbery,7,7,3,33,2019-12-15,33,2019-12-15
10,up,YNW Melly,Suicidal,39,6,2,97,2019-12-01,25,2020-02-02
11,down,Travis Scott,HIGHEST IN THE ROOM,10,4,7,35,2019-10-06,2,2019-10-13
12,up,Don Toliver,No Idea,12,11,4,95,2019-12-08,26,2020-01-12
13,up,Tyga,Ayy Macarena,16,13,6,88,2019-12-01,64,2020-01-12
14,down,DaBaby,BOP,11,11,6,92,2019-10-06,32,2020-01-19
15,up,Eminem,Without Me,31,3,7,,,,
16,down,NF,Time,15,6,7,89,2020-01-05,85,2020-01-12
17,down,Drake,Money In The Grave (feat. Rick Ross),14,8,7,45,2019-10-06,45,2019-10-06
18,up,Lil Uzi Vert,Futsal Shuffle 2020,33,18,2,39,2019-12-15,23,2019-12-22
19,up,Post Malone,Better Now,22,7,7,,,,
20,up,Lil Tecca,Ransom,21,5,7,16,2019-10-06,16,2019-10-06
21,down,Post Malone,Wow.,19,10,7,,,,
22,up,Mustard,Ballin’ (feat. Roddy Ricch),26,13,7,93,2019-11-10,19,2020-01-12
23,up,YNW Melly,223's (feat. 9lokknine),23,8,7,98,2019-10-06,54,2019-11-10
24,up,Joyner Lucas,ADHD,80,24,2,,,,
25,up,Roddy Ricch,The Box,64,2,2,91,2019-12-08,2,2020-02-16
26,down,Post Malone,Goodbyes (feat. Young Thug),25,3,7,10,2019-10-06,10,2019-10-06
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,8,5,64,2019-12-01,52,2020-01-12
28,up,Eminem,Love the Way You Lie (feat. Rihanna),35,5,7,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,7,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),20,11,7,,,,
31,down,DaBaby,Suge,24,17,7,,,,
32,up,NLE Choppa,Camelot,37,17,7,94,2019-11-10,94,2019-11-10
33,up,Macklemore,It's Christmas Time (feat. Dan Caplen),72,33,2,,,,
34,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),34,13,7,,,,
35,down,Lil Baby,Woah,30,15,7,65,2019-11-10,19,2019-11-24
36,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),40,23,2,,,,
37,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,15,1,,,,
38,up,Eminem,The Real Slim Shady,85,5,7,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,4,7,,,,
40,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,36,16,7,,,,
41,down,NF,Paid My Dues,13,9,3,60,2019-12-08,60,2019-12-08
42,up,House of Pain,Jump Around,43,6,7,,,,
43,up,Run-DMC,Christmas In Hollis,51,43,2,,,,
44,up,Lil Mosey,Stuck in a Dream (feat. Gunna),44,23,7,69,2019-11-10,63,2019-11-17
45,up,Eminem,Killshot,92,21,6,,,,
46,down,Juice WRLD,All Girls Are the Same,18,18,2,53,2019-12-15,53,2019-12-15
47,up,Souldia,Mélomane,56,47,2,,,,
48,up,24kGoldn,Valentino,57,13,7,,,,
49,up,Lil Nas X,Old Town Road,88,20,7,,,,
50,-,Young Thug,Hot (feat. Gunna),-,30,6,91,2019-11-10,86,2019-11-17
51,up,Drake,Behind Barz (Bonus),62,18,7,,,,
52,up,Flo Rida,My House,83,8,7,,,,
53,down,Polo G,Pop Out (feat. Lil Tjay),38,18,7,,,,
54,down,Juice WRLD,Armed and Dangerous,48,48,2,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,7,7,,,,
56,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,56,1,,,,
57,-,エミネム,Rap God,-,27,6,,,,
58,down,Juice WRLD,Lucid Dreams,28,28,2,,,,
59,-,Beastie Boys,Intergalactic,-,27,2,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,21,5,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,41,6,,,,
62,up,Saweetie,My Type,76,17,7,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,1,6,,,,
64,down,Alaclair Ensemble,Mets du respect dans ton bac,49,47,3,,,,
65,-,Sidemen,The Gift,-,65,1,,,,
66,down,Juice WRLD,Lean Wit Me,32,32,2,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,22,7,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,13,5,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,1,5,,,,
70,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,27,4,,,,
71,up,NF,Let You Down,99,41,7,,,,
72,-,Lil Skies,Magic,-,72,1,,,,
73,-,Kamaiyah,F**k It up (feat. Yg),-,53,1,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,6,3,,,,
75,-,KILLY,Vendetta,-,75,1,,,,
76,up,Post Malone,Hollywood's Bleeding,87,14,7,100,2019-10-06,100,2019-10-06
77,-,Eminem,Not Afraid,-,9,3,,,,
78,up,DaBaby,VIBEZ,81,12,3,59,2019-11-10,57,2020-01-19
79,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",55,22,2,,,,
80,up,Kanye West,Follow God,89,3,7,96,2019-10-27,18,2019-11-10
81,-,Lil Tjay,F.N,-,46,3,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,8,1,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,1,,,,
84,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),29,29,3,,,,
85,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,19,4,,,,
86,-,Loud,Toutes les femmes savent danser,-,26,3,,,,
87,-,Afro B,Drogba (Joanna),-,87,1,,,,
88,-,Meek Mill,Going Bad (feat. Drake),-,58,5,,,,
89,down,Tom MacDonald,I Hate Hip-Hop,67,67,2,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),75,39,3,,,,
91,down,The Sugarhill Gang,Rapper's Delight,61,25,4,,,,
92,-,YNW Melly,Murder on My Mind,-,35,5,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,38,2,,,,
94,-,Young Thug,Diamonds (feat. Gunna),-,94,1,,,,
95,-,Cardi B,Money,-,30,6,,,,
96,down,Post Malone,I Fall Apart,70,6,7,,,,
97,down,Travis Scott,goosebumps,74,8,6,89,2020-04-26,18,2020-05-03
98,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),50,1,7,,,,
100,-,NF,When I Grow Up,-,60,2,,,,
