Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,8,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,35,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),3,1,155,36,2020-02-16,36,2020-02-16
5,down,Nicki Minaj,Super Freaky Girl,4,1,25,,,,
6,up,Eminem,Without Me,11,3,167,,,,
7,up,Big Boss Vette,Pretty Girls Walk,18,3,3,,,,
8,up,Eminem,Mockingbird,10,3,20,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),6,1,163,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,5,164,,,,
11,-,Cordae,Two Tens (feat. Anderson .Paak),-,11,1,,,,
12,up,Eminem,Shake That (feat. Nate Dogg),15,10,148,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,12,12,,,,
14,down,Eminem,'Till I Collapse (feat. Nate Dogg),12,4,165,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,7,155,,,,
16,down,50 Cent,In Da Club,8,3,139,,,,
17,down,Eminem,The Real Slim Shady,13,5,161,,,,
18,up,Vanilla Ice,Ice Ice Baby,34,6,72,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,168,,,,
20,down,A$AP Ferg & MadeinTYO,Wam,17,6,8,,,,
21,down,House of Pain,Jump Around,16,6,156,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,1,95,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,1,118,,,,
24,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,14,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,3,9,,,,
26,up,Post Malone,Circles,30,1,168,2,2019-10-06,2,2019-10-06
27,up,Eminem,Not Afraid,29,9,132,,,,
28,down,Drake & 21 Savage,Rich Flex,7,1,13,,,,
29,up,Coi Leray,Players (DJ Saige Remix),47,29,3,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,54,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,166,26,2019-10-06,26,2019-10-06
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,29,63,,,,
33,-,Shop Boyz,Party Like a Rock Star (Radio Version),-,33,1,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,139,,,,
35,down,Flo Rida,Low (feat. T-Pain),23,15,108,,,,
36,up,Fugees,Killing Me Softly With His Song,46,21,80,,,,
37,down,Lil Uzi Vert,Just Wanna Rock,25,7,14,,,,
38,down,Flo Rida,My House,21,8,139,,,,
39,-,DJ Khaled,POPSTAR (feat. Drake),-,2,37,94,2020-07-19,8,2020-09-20
40,down,Jelly Roll,Save Me,14,1,111,,,,
41,-,Connor Price & Zensery,Drop,-,36,1,,,,
42,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,10,34,,,,
43,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,58,,,,
44,-,FouKi,80's,-,44,1,,,,
45,-,Eminem,Superman (feat. Dina Rae),-,12,50,,,,
46,up,FouKi,Copilote (feat. Jay Scøtt),56,3,96,,,,
47,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,3,85,,,,
48,-,Windysmoke,Decisions,-,48,1,,,,
49,up,bbno$,edamame (feat. Rich Brian),60,1,76,,,,
50,-,Fergie,Big Girls Don't Cry (Personal),-,42,17,,,,
51,-,Nelly,Just a Dream,-,51,15,,,,
52,down,Ice Spice & Lil Tjay,Gangsta Boo,48,48,2,,,,
53,up,Beastie Boys,Intergalactic,72,27,9,,,,
54,up,エミネム,The Monster (feat. Rihanna),96,21,144,,,,
55,-,Baby Tate,"Hey, Mickey!",-,50,1,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),83,13,123,,,,
57,-,Drake,Hotline Bling,-,53,9,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,9,61,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),31,31,27,,,,
60,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,1,6,,,,
61,up,Eminem,When I'm Gone,84,48,15,,,,
62,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,4,9,,,,
63,-,Nappy Roots,Good Day,-,40,24,,,,
64,-,Ocho Mexico,About Last Night (feat. Lala Nojapf),-,64,1,,,,
65,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,7,29,,,,
66,down,Salt-N-Pepa,Shoop,39,17,40,,,,
67,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,52,,,,
68,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,35,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),52,8,50,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),54,30,56,,,,
71,down,Beastie Boys,Fight for Your Right,35,25,56,,,,
72,-,An0maly,Thought Leader,-,72,1,,,,
73,down,Central Cee,LET GO,50,27,5,,,,
74,-,DJ Fronteo,Sure Thing (Sped up) [Remix],-,74,1,,,,
75,down,The Black Eyed Peas,Pump It,49,13,54,,,,
76,-,ニッキー・ミナージュ,Pound the Alarm,-,76,3,,,,
77,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,23,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,9,,,,
79,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),51,4,51,,,,
80,-,Nelly,Hot In Herre,-,10,43,,,,
81,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,65,10,50,,,,
82,down,Ed Sheeran,F64,27,27,2,,,,
83,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,21,88,,,,
84,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,19,,,,
85,down,The Notorious B.I.G.,Hypnotize,36,1,137,,,,
86,-,Montell Jordan,This Is How We Do It,-,12,31,,,,
87,-,Post Malone,Better Now,-,7,88,,,,
88,-,Travis Scott,SICKO MODE,-,9,62,48,2020-04-26,9,2020-05-03
89,down,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,57,57,2,,,,
90,down,Young MC,Bust a Move,58,2,46,,,,
91,down,エミネム,Rap God,59,27,103,,,,
92,-,T.I.,Live Your Life (feat. Rihanna),-,9,22,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,11,138,,,,
94,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,2,,,,
95,-,ニッキー・ミナージュ,Starships,-,26,50,,,,
96,-,Chamillionaire & Krayzie Bone,Ridin',-,54,8,,,,
97,-,Tyga,Rack City,-,85,1,,,,
98,-,Fergie,Glamorous (feat. Ludacris),-,20,13,,,,
99,down,Beastie Boys,Sabotage,94,15,47,,,,
100,down,Masked Wolf,Astronaut In The Ocean,45,1,102,60,2021-02-07,6,2021-04-04
