Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,10,,,,
2,up,Latto,Big Energy,3,1,45,,,,
3,up,bbno$,edamame (feat. Rich Brian),6,1,52,,,,
4,up,Jack Harlow,First Class,4,1,17,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,18,,,,
6,up,Yung Gravy,Betty (Get Money),7,2,6,,,,
7,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,7,1,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),26,5,5,,,,
9,up,Eminem,Without Me,13,3,142,,,,
10,up,Post Malone,Circles,22,1,143,2,2019-10-06,2,2019-10-06
11,up,Eminem,The Real Slim Shady,23,5,136,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,139,,,,
13,up,Eminem,Shake That (feat. Nate Dogg),24,10,123,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,138,,,,
15,down,Macklemore & Tones And I,CHANT,2,2,3,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,1,130,36,2020-02-16,36,2020-02-16
17,-,Eminem & 50 Cent,Is This Love ('09),-,4,1,,,,
18,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),34,18,2,,,,
19,up,50 Cent,In Da Club,28,3,114,,,,
20,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,114,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,143,26,2019-10-06,26,2019-10-06
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,93,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,1,72,,,,
24,down,FouKi,Copilote (feat. Jay Scøtt),11,3,72,,,,
25,up,Eminem & Snoop Dogg,From The D 2 The LBC,38,1,7,,,,
26,-,Eminem,Rap God (Mr. Cii Remix),-,26,1,,,,
27,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,1,6,,,,
28,down,Jelly Roll,Save Me,27,1,87,,,,
29,down,Masked Wolf,Astronaut In The Ocean,17,1,81,60,2021-02-07,6,2021-04-04
30,up,Flo Rida,Low (feat. T-Pain),57,15,85,,,,
31,up,House of Pain,Jump Around,36,6,131,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,29,47,,,,
33,down,Eminem,Superman (feat. Dina Rae),14,12,28,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,54,,,,
35,down,Central Cee,Doja,20,11,3,,,,
36,-,Eminem & CeeLo Green,The King And I,-,36,1,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,13,8,,,,
38,up,Kid Cudi,Day 'n' Nite (Nightmare),91,38,13,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],83,7,18,,,,
40,-,"Paris Richards, Sick Ppl & Dub J",No Blogs Freestyle,-,40,1,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,4,140,,,,
42,-,charlieonnafriday,Enough,-,42,1,,,,
43,down,Latto,Big Energy,21,6,29,,,,
44,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",15,15,6,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,7,130,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,4,143,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,6,52,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),43,13,100,,,,
49,up,Eminem,Not Afraid,78,9,109,,,,
50,up,Waynn & Chego,I Got Summer On My Mind,73,50,2,,,,
51,down,Salt-N-Pepa,Shoop,39,17,31,,,,
52,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,52,1,,,,
53,-,エミネム,Berzerk,-,32,13,,,,
54,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,46,2,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),33,11,118,,,,
56,-,2Pac,Changes (feat. Talent),-,12,40,,,,
57,down,ニッキー・ミナージュ,Starships,52,26,37,,,,
58,down,Russ & Ed Sheeran,Are You Entertained,18,18,3,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),31,14,11,,,,
60,down,Salt-N-Pepa,Push It,32,6,43,,,,
61,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),41,4,34,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,1,119,,,,
63,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,63,1,,,,
64,-,Ktlyn,Big Mad,-,12,1,,,,
65,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,18,,,,
66,-,Travis Scott,SICKO MODE,-,9,59,48,2020-04-26,9,2020-05-03
67,-,Nelly,Hot In Herre,-,10,34,,,,
68,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,33,,,,
69,-,Cypress Hill,Insane in the Brain,-,37,14,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,45,45,4,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),64,2,70,35,2021-01-17,35,2021-01-17
72,up,The Game,Hate It Or Love It (feat. 50 Cent),82,63,5,,,,
73,-,The Black Eyed Peas,Pump It,-,13,39,,,,
74,down,The Beatnuts,Se Acabó Remix (feat. Method Man),46,2,13,,,,
75,up,Masked Wolf,Astronaut In The Ocean,80,8,38,,,,
76,-,Eminem,Nowhere Fast (feat. Kehlani),-,76,1,,,,
77,-,Snow,Informer,-,31,16,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,83,80,2020-08-09,1,2020-08-16
79,-,Drake,Chicago Freestyle (feat. Giveon),-,34,5,92,2020-05-03,26,2020-05-10
80,-,NF,The Search,-,13,20,,,,
81,-,David Dallas,Runnin',-,9,6,,,,
82,down,エミネム,The Monster (feat. Rihanna),62,21,120,,,,
83,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,33,,,,
84,-,Jnr Choi,To the Moon,-,5,22,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,32,18,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,39,5,,,,
87,-,Run-DMC & Jason Nevins,It's Like That,-,42,6,,,,
88,down,Jack Harlow,First Class,86,46,6,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,69,,,,
90,down,Tom MacDonald,Names,8,1,4,,,,
91,down,Kanye West,Heartless,42,3,24,,,,
92,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,4,13,,,,
93,down,Flo Rida,My House,65,8,115,,,,
94,down,Armani White,Billie Eilish.,47,3,4,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,69,,,,
96,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),95,7,11,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,9,17,,,,
98,-,Burna Boy,It's Plenty,-,91,1,,,,
99,-,Beastie Boys,Fight for Your Right,-,25,41,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),53,30,45,,,,
