Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl (Roman Remix),1,1,3,,,,
2,up,Yung Gravy,Betty (Get Money),3,2,10,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,14,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",14,4,2,,,,
5,up,Jack Harlow,First Class,8,1,21,,,,
6,up,Armani White,Billie Eilish.,7,3,8,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,22,,,,
8,down,Nicki Minaj,Super Freaky Girl,4,1,4,,,,
9,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],6,6,2,,,,
10,down,Latto,Big Energy,5,1,49,,,,
11,up,Central Cee,Doja,28,11,7,,,,
12,down,bbno$,edamame (feat. Rich Brian),11,1,56,,,,
13,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,7,5,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),9,1,134,36,2020-02-16,36,2020-02-16
15,down,Eminem,Without Me,12,3,146,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,142,,,,
17,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,144,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,1,118,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,143,,,,
20,-,Tom MacDonald,Fake Woke,-,1,23,,,,
21,up,Eminem,Shake That (feat. Nate Dogg),25,10,127,,,,
22,down,Post Malone,Circles,21,1,147,2,2019-10-06,2,2019-10-06
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,57,,,,
24,down,50 Cent,In Da Club,22,3,118,,,,
25,down,Eminem,The Real Slim Shady,15,5,140,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,1,97,,,,
27,up,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",63,27,2,,,,
28,up,House of Pain,Jump Around,41,6,135,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,147,26,2019-10-06,26,2019-10-06
30,up,Flo Rida,Right Round (feat. Ke$ha),93,13,104,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,5,9,,,,
32,up,Flo Rida,Low (feat. T-Pain),57,15,89,,,,
33,-,Matt Corman,Word to the Wise,-,33,1,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,13,12,,,,
35,down,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,26,26,2,,,,
36,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),46,36,2,,,,
37,up,Eminem,Superman (feat. Dina Rae),64,12,32,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,134,,,,
39,up,Vanilla Ice,Ice Ice Baby,44,6,56,,,,
40,up,Latto,Big Energy,82,6,33,,,,
41,-,Megan Thee Stallion,TRACK 8,-,2,34,36,2020-11-29,36,2020-11-29
42,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,42,1,,,,
43,-,Lil Baby,Detox,-,43,1,,,,
44,up,Dr. Dre,Forgot About Dre (feat. Eminem),70,7,49,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,147,,,,
46,down,Ktlyn,Big Mad,45,12,5,,,,
47,down,FouKi,Copilote (feat. Jay Scøtt),24,3,76,,,,
48,-,Lil Tjay,Beat the Odds,-,48,1,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,21,73,,,,
50,up,Fugees,Killing Me Softly With His Song,58,21,68,,,,
51,up,Eminem & Snoop Dogg,From The D 2 The LBC,59,1,11,,,,
52,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,4,38,,,,
53,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),43,43,2,,,,
54,up,Flo Rida,My House,98,8,119,,,,
55,up,Die-On,Il était une fois (feat. Souldia),66,55,2,,,,
56,-,Run-DMC & Jason Nevins,It's Like That,-,42,7,,,,
57,-,Fergie,Glamorous (feat. Ludacris),-,20,11,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,30,41,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,1,76,,,,
60,-,Montell Jordan,This Is How We Do It,-,12,23,,,,
61,down,Masked Wolf,Astronaut In The Ocean,33,1,85,60,2021-02-07,6,2021-04-04
62,-,Billy Burnz,Regular,-,62,1,,,,
63,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),88,7,15,,,,
64,-,Beastie Boys,Sabotage,-,15,42,,,,
65,down,Jelly Roll,Save Me,40,1,91,,,,
66,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,72,66,3,,,,
67,-,Wu-Tang Clan,C.R.E.A.M.,-,59,1,,,,
68,-,Nelly,Just a Dream,-,51,11,,,,
69,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),42,42,2,,,,
70,-,Bugus,I Just Know,-,70,1,,,,
71,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,34,,,,
72,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,39,5,,,,
73,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,18,4,,,,
74,down,Kanye West,Stronger,50,26,17,,,,
75,-,Oxlade,KU LO SA - A COLORS SHOW,-,68,1,,,,
76,down,Megan Thee Stallion,Her,39,19,4,,,,
77,-,Eminem,My Name Is,-,26,8,,,,
78,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,19,,,,
79,-,Beastie Boys,Fight for Your Right,-,25,44,,,,
80,down,The Notorious B.I.G.,Hypnotize,31,1,122,,,,
81,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),37,37,2,,,,
82,-,Gros Big,Camping,-,70,2,,,,
83,-,エミネム,Rap God,-,27,86,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),81,11,121,,,,
85,-,Young MC,Bust a Move,-,2,41,,,,
86,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,86,1,,,,
87,-,Kendrick Lamar,King Kunta,-,76,2,,,,
88,-,Roddy Ricch,The Box,-,2,60,91,2019-12-08,2,2020-02-16
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,72,84,2020-01-19,12,2020-01-26
90,-,MC Hammer,U Can'T Touch This,-,12,21,,,,
91,down,Ice Cube,It Was a Good Day,77,20,27,,,,
92,down,Kanye West,Heartless,34,3,28,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,9,44,,,,
94,-,Stereo MC's,Connected,-,32,5,,,,
95,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,34,,,,
96,-,Run-DMC,It's Tricky,-,23,16,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,21,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,6,,,,
99,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,15,,,,
100,-,Tom MacDonald,People So Stupid,-,6,21,,,,
