Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,26,,,,
2,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,12,,,,
3,-,Kid Rock,We the People,-,3,1,,,,
4,up,O.T. Genasis,I Look Good,11,4,2,,,,
5,up,Tom MacDonald & Adam Calhoun,New World Order,13,5,2,,,,
6,down,Latto,Big Energy,4,1,19,,,,
7,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),6,4,10,,,,
8,up,FouKi,Copilote (feat. Jay Scøtt),10,3,46,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
10,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,3,7,,,,
11,up,RC The Rapper,Home (feat. Jordan Shingoose),57,11,5,,,,
12,down,Sickick,I Can Feel It,2,2,10,,,,
13,down,Post Malone & The Weeknd,One Right Now,8,2,13,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,67,,,,
15,down,Eminem,Without Me,12,3,116,,,,
16,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),-,16,2,,,,
17,up,Eminem,Not Afraid,42,9,84,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),9,1,104,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,114,,,,
20,down,The Game & Kanye West,Eazy,7,7,3,,,,
21,up,Eminem,The Real Slim Shady,21,5,110,,,,
22,down,Eminem,Shake That (feat. Nate Dogg),17,10,97,,,,
23,up,Dr. Dre,Forgot About Dre (feat. Eminem),39,7,26,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),82,1,112,,,,
25,down,Jnr Choi,To the Moon,19,5,6,,,,
26,down,Masked Wolf,Astronaut In The Ocean,14,1,55,60,2021-02-07,6,2021-04-04
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,4,114,,,,
28,down,Gunna & Future,pushin P (feat. Young Thug),16,16,4,,,,
29,up,エミネム,The Monster (feat. Rihanna),34,21,95,,,,
30,-,Hi-Rez & Jimmy Levy,This Is a War,-,5,6,,,,
31,down,Kodak Black,Super Gremlin,18,18,7,,,,
32,-,Tech N9ne,Red Kingdom,-,32,4,,,,
33,down,50 Cent,In Da Club,23,3,88,,,,
34,down,Tesher & Jason Derulo,Jalebi Baby,32,3,34,,,,
35,-,Yung Lean,Ginseng Strip 2002,-,13,1,,,,
36,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,88,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,3,48,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,117,,,,
39,down,The Notorious B.I.G.,Hypnotize,25,1,95,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,117,26,2019-10-06,26,2019-10-06
41,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,41,1,,,,
42,up,A Tribe Called Quest,Can I Kick It?,54,42,2,,,,
43,down,エミネム,Rap God,27,27,72,,,,
44,up,Flo Rida,My House,49,8,91,,,,
45,-,Saweetie,Best Friend (feat. Doja Cat),-,2,54,35,2021-01-17,35,2021-01-17
46,-,Gucci Mane,Rumors (feat. Lil Durk),-,46,1,,,,
47,down,Post Malone,Circles,20,1,117,2,2019-10-06,2,2019-10-06
48,down,Latto,Big Energy,46,6,3,,,,
49,down,Shenseea & Megan Thee Stallion,Lick,45,45,2,,,,
50,-,O.T. Genasis,I Look Good,-,50,1,,,,
51,up,エミネム,Berzerk,71,32,9,,,,
52,down,bbno$,edamame (feat. Rich Brian),35,3,20,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,37,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),48,13,81,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,7,107,,,,
56,-,cupcakKe,CPR,-,56,1,,,,
57,down,Flo Rida,Low (feat. T-Pain),37,15,59,,,,
58,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],53,31,13,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,5,14,,,,
60,down,Moreart,Я буду ебать (feat. IHI),31,4,15,,,,
61,down,2Pac,Hit 'Em Up (feat. Outlawz),44,19,5,,,,
62,-,Denz,Gotham,-,62,1,,,,
63,-,Classified,Oh...Canada,-,46,3,,,,
64,down,Kendrick Lamar,HUMBLE.,38,38,11,,,,
65,down,House of Pain,Jump Around,43,6,105,,,,
66,-,XXXTENTACION,vice city,-,66,1,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,30,26,,,,
68,down,Kanye West,Praise God,30,6,18,,,,
69,down,NF,Oh Lord,68,53,3,,,,
70,up,Salt-N-Pepa,Shoop,77,17,17,,,,
71,down,Eminem,Stan (feat. Dido),61,28,15,,,,
72,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,16,3,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,22,,,,
74,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,44,14,,,,
75,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,8,22,,,,
76,-,MC Hammer,U Can'T Touch This,-,12,16,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,7,,,,
78,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,58,4,17,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),47,11,104,,,,
80,-,50 Cent,Just a Lil Bit,-,53,1,,,,
81,-,Killer Mike,Untitled (feat. Scar),-,81,1,,,,
82,-,NLE Choppa,Capo,-,82,2,,,,
83,-,OutKast,Ms. Jackson,-,26,20,,,,
84,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,27,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,29,33,,,,
86,down,Vanilla Ice,Ice Ice Baby,60,6,43,,,,
87,down,NF,The Search,86,13,10,,,,
88,up,Ice Cube,You Can Do It,90,8,37,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,8,,,,
90,-,J. Cole,No Role Modelz,-,45,9,,,,
91,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,5,,,,
92,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,92,2,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,21,47,,,,
94,-,Justin Champagne,When I Pull Up,-,72,3,,,,
95,-,Baby Bash,Suga Suga,-,43,12,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,1,49,,,,
97,-,Kaydrizzie,Unravel,-,97,1,,,,
98,down,Gunna,P power (feat. Drake),55,47,3,,,,
99,-,Kendrick Lamar,DNA.,-,99,1,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,2,52,82,2021-02-14,44,2021-04-11
