Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,DJ Khaled,POPSTAR (feat. Drake),6,2,2,94,2020-07-19,8,2020-09-20
3,up,Post Malone,Circles,4,1,38,2,2019-10-06,2,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),5,2,25,100,2020-03-01,7,2020-04-26
5,up,DJ Khaled,GREECE (feat. Drake),23,5,2,24,2020-07-26,24,2020-07-26
6,down,Juice WRLD & Marshmello,Come & Go,2,2,3,4,2020-07-19,4,2020-07-19
7,up,Megan Thee Stallion,Savage,12,3,20,61,2020-03-22,14,2020-04-19
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,6,5,74,2020-06-28,14,2020-07-26
9,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),7,7,3,,,,
10,down,Drake,Toosie Slide,9,1,17,65,2020-04-05,2,2020-04-26
11,-,Headie One & Drake,Only You Freestyle,-,11,1,88,2020-07-26,88,2020-07-26
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,1,13,66,2020-05-03,18,2020-05-31
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,11,,,,
14,up,StaySolidRocky,Party Girl,14,6,14,86,2020-05-10,14,2020-06-14
15,up,Juice WRLD,Wishing Well,15,7,3,13,2020-07-19,13,2020-07-19
16,-,J. Cole,The Climb Back,-,16,1,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),16,1,28,84,2020-01-19,12,2020-01-26
18,up,Roddy Ricch,The Box,19,2,33,91,2019-12-08,2,2020-02-16
19,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),3,3,3,75,2020-07-19,75,2020-07-19
20,up,Lil Mosey,Blueberry Faygo,20,7,25,69,2020-02-16,24,2020-04-12
21,up,Rod Wave,Rags2Riches (feat. ATR Son Son),22,21,3,85,2020-07-19,62,2020-07-26
22,down,Eminem,Lose Yourself (Soundtrack Version),17,1,25,36,2020-02-16,36,2020-02-16
23,up,6ix9ine,GOOBA,24,1,12,100,2020-05-10,2,2020-05-17
24,up,Saweetie,Tap In,39,14,4,,,,
25,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,13,4,17,2020-07-12,17,2020-07-12
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,6,4,74,2020-07-05,5,2020-07-12
27,down,Juice WRLD,Lucid Dreams,21,2,36,7,2019-12-15,7,2019-12-15
28,up,Classified,Good News (feat. Breagh Isabel),34,14,15,,,,
29,down,Travis Scott,goosebumps,27,8,23,89,2020-04-26,18,2020-05-03
30,up,Juice WRLD,Robbery,32,7,29,33,2019-12-15,33,2019-12-15
31,up,Eminem,Without Me,37,3,38,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,17,52,2020-04-12,48,2020-04-19
33,up,Jack Harlow,Whats Poppin,38,12,25,76,2020-03-22,37,2020-04-19
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,38,26,2019-10-06,26,2019-10-06
35,down,Post Malone,rockstar (feat. 21 Savage),31,11,38,,,,
36,up,The Kid LAROI,TELL ME WHY,54,36,2,,,,
37,up,Pop Smoke,Dior,66,33,20,100,2020-02-23,46,2020-07-12
38,-,J. Cole,Lion King On Ice,-,38,1,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,4,38,,,,
40,up,Future,Life Is Good (feat. Drake),44,3,29,86,2020-01-12,6,2020-01-19
41,down,Pop Smoke,Got It on Me,40,22,4,25,2020-07-12,25,2020-07-12
42,down,Arizona Zervas,ROXANNE,33,2,36,14,2019-11-24,4,2019-12-22
43,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),18,18,3,16,2020-07-19,16,2020-07-19
44,up,Megan Thee Stallion,Girls in the Hood,57,21,5,84,2020-07-05,84,2020-07-05
45,up,6ix9ine & Nicki Minaj,TROLLZ,53,4,7,89,2020-06-14,4,2020-06-21
46,up,Travis Scott,SICKO MODE,60,9,28,48,2020-04-26,9,2020-05-03
47,up,SAINt JHN,Roses Remix (feat. Future),82,19,8,,,,
48,-,EyeMan,Pardonne Moi,-,48,1,,,,
49,down,Eminem,The Real Slim Shady,48,5,34,,,,
50,up,Maître Gims & Sting,Reste,51,24,32,,,,
51,-,Clay and Friends,Going up the Coast,-,41,1,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,1,28,,,,
53,-,Souldia,KM (feat. YH),-,50,1,,,,
54,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,49,1,,,,
55,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),79,2,38,69,2019-10-06,53,2019-12-29
56,up,Coolio,Gangsta's Paradise (feat. L.V.),85,1,33,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,77,4,37,35,2019-10-06,2,2019-10-13
58,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,5,13,65,2020-04-26,1,2020-05-03
59,-,Logic,No Pressure,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,6,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,10,22,,,,
62,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,62,1,,,,
63,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,63,1,,,,
64,-,2Pac,Ambitionz Az a Ridah,-,64,1,,,,
65,down,Juice WRLD & Halsey,Life's a Mess,10,5,3,84,2020-07-12,20,2020-07-19
66,up,Y2K & bbno$,Lalala,78,2,37,11,2019-10-06,11,2019-10-06
67,up,Saweetie,My Type,74,17,30,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,13,22,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,8,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,4,38,,,,
71,down,Don Toliver,After Party,52,13,16,85,2020-05-03,71,2020-05-24
72,down,DJ Khaled,POPSTAR (feat. Drake),47,16,2,,,,
73,-,Ski Mask the Slump God,Burn the Hoods,-,73,1,,,,
74,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,1,,,,
75,-,Pop Smoke,Hotel Lobby,-,75,1,,,,
76,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,76,1,,,,
77,-,Kevin Gates,Difficult,-,77,1,,,,
78,-,Gunna,STREET SWEEPER (feat. Future),-,78,1,,,,
79,-,Nicki Minaj,Super Bass,-,79,3,,,,
80,down,Juice WRLD,Conversations,36,36,3,88,2020-07-12,18,2020-07-19
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,7,,,,
82,up,Roddy Ricch,High Fashion (feat. Mustard),98,18,26,78,2019-12-15,22,2020-02-16
83,-,Fugees,Killing Me Softly With His Song,-,21,17,,,,
84,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,25,17,71,2020-03-29,67,2020-06-28
85,-,Drake,God's Plan,-,30,23,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,22,30,,,,
87,down,Post Malone,Better Now,62,7,38,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,36,,,,
89,-,Lil Baby & 42 Dugg,We Paid,-,58,4,90,2020-05-10,19,2020-07-05
90,down,エミネム,The Monster (feat. Rihanna),81,21,27,,,,
91,-,Gunna,NOTHING 4 FREE (feat. NAV),-,91,1,,,,
92,down,エミネム,Rap God,87,27,29,,,,
93,down,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",70,70,2,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),72,5,36,,,,
95,down,Drake,Toosie Slide,68,9,17,,,,
96,down,Joey Bada$$,The Light,42,42,2,,,,
97,-,Beyoncé,BLACK PARADE,-,9,5,78,2020-06-28,78,2020-06-28
98,-,Logic,Heard Em Say,-,98,1,,,,
99,-,Pop Smoke,Be Clearr,-,99,1,,,,
100,down,Post Malone,I Fall Apart,80,6,27,,,,
