Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,DJ Khaled,POPSTAR (feat. Drake),5,2,9,94,2020-07-19,8,2020-09-20
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,22,79,2020-04-19,1,2020-07-05
5,down,Juice WRLD & Marshmello,Come & Go,4,2,10,4,2020-07-19,4,2020-07-19
6,up,Post Malone,Circles,7,1,45,2,2019-10-06,2,2019-10-06
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,5,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,6,11,74,2020-07-05,5,2020-07-12
9,up,Powfu,Death Bed (feat. beabadoobee),9,2,32,100,2020-03-01,7,2020-04-26
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,9,54,2020-07-12,6,2020-08-09
11,up,Juice WRLD,Wishing Well,12,7,10,13,2020-07-19,13,2020-07-19
12,up,Big Sean,Wolves (feat. Post Malone),40,9,2,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,5,5,61,2020-08-23,8,2020-10-04
14,down,Merkules,Death Wish (feat. The Game),13,13,2,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,45,26,2019-10-06,26,2019-10-06
16,up,DJ Khaled,POPSTAR (feat. Drake),45,16,5,,,,
17,down,Jack Harlow,Whats Poppin,14,12,32,76,2020-03-22,37,2020-04-19
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,18,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,1,32,36,2020-02-16,36,2020-02-16
20,up,WhoHeem,Lets Link,26,18,3,,,,
21,up,6ix9ine,TRACK 1,37,21,2,,,,
22,down,Jelly Roll,Save Me,18,1,6,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),17,14,6,,,,
24,up,Megan Thee Stallion,Girls in the Hood,27,21,12,84,2020-07-05,84,2020-07-05
25,up,Travis Scott,goosebumps,42,8,30,89,2020-04-26,18,2020-05-03
26,up,Big Sean,Lithuania (feat. Travis Scott),41,26,2,89,2020-09-13,89,2020-09-13
27,up,Eminem,Shake That (feat. Nate Dogg),54,10,29,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,11,45,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),32,5,42,,,,
30,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",29,29,2,,,,
31,up,Ricky Desktop,"The Banjo Beat, Pt. 1",46,31,2,,,,
32,down,Saweetie,Tap In,24,14,11,,,,
33,down,Megan Thee Stallion,Savage,20,3,27,61,2020-03-22,14,2020-04-19
34,down,Eminem,Godzilla (feat. Juice WRLD),23,1,35,84,2020-01-19,12,2020-01-26
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,4,44,,,,
36,down,Tom MacDonald,People So Stupid,11,6,4,,,,
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,6,12,74,2020-06-28,14,2020-07-26
38,up,Bakar,Hell N Back,39,22,5,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),51,6,24,52,2020-04-12,48,2020-04-19
40,down,Lil Mosey,Blueberry Faygo,21,7,32,69,2020-02-16,24,2020-04-12
41,down,DJ Khaled,GREECE (feat. Drake),22,5,9,24,2020-07-26,24,2020-07-26
42,down,Drake,Toosie Slide,28,1,24,65,2020-04-05,2,2020-04-26
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,1,20,66,2020-05-03,18,2020-05-31
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,4,45,,,,
45,up,Eminem,Without Me,48,3,44,,,,
46,up,Pop Smoke,Dior,58,33,26,100,2020-02-23,46,2020-07-12
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,42,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,48,4,,,,
49,up,エミネム,The Monster (feat. Rihanna),85,21,33,,,,
50,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,20,4,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,13,11,17,2020-07-12,17,2020-07-12
52,up,Eminem,Venom (Music From The Motion Picture),83,9,4,,,,
53,-,T.I.,Ring (feat. Young Thug),-,48,1,,,,
54,down,StaySolidRocky,Party Girl,36,6,21,86,2020-05-10,14,2020-06-14
55,up,Travis Scott,SICKO MODE,80,9,35,48,2020-04-26,9,2020-05-03
56,up,Flo Rida,Low (feat. T-Pain),62,15,7,,,,
57,-,S1mba,Loose (feat. KSI),-,57,1,,,,
58,down,6ix9ine,GOOBA,47,1,19,100,2020-05-10,2,2020-05-17
59,down,Roddy Ricch,The Box,33,2,40,91,2019-12-08,2,2020-02-16
60,up,Juice WRLD,Robbery,64,7,36,33,2019-12-15,33,2019-12-15
61,-,Against All Oddz,Go Crazy,-,61,1,,,,
62,down,Maître Gims & Sting,Reste,57,24,38,,,,
63,down,ppcocaine,3 Musketeers (feat. NextYoungin),55,42,4,,,,
64,down,Juice WRLD,Lucid Dreams,34,2,43,7,2019-12-15,7,2019-12-15
65,-,Loud,Fallait y aller,-,36,4,,,,
66,-,Tom MacDonald,I'm Corny,-,66,1,,,,
67,down,Post Malone,Better Now,43,7,43,,,,
68,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,2,43,69,2019-10-06,53,2019-12-29
69,-,Y2K & bbno$,Lalala,-,2,41,11,2019-10-06,11,2019-10-06
70,up,The Notorious B.I.G.,Hypnotize,82,1,33,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,13,27,,,,
72,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
73,down,Ricky Desktop,The Chicken Wing Beat,49,49,2,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,32,,,,
75,-,Pop Smoke,Got It on Me,-,22,9,25,2020-07-12,25,2020-07-12
76,-,Travis Scott,HIGHEST IN THE ROOM,-,4,40,35,2019-10-06,2,2019-10-13
77,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,77,1,60,2020-09-20,60,2020-09-20
78,down,Coolio,Gangsta's Paradise (feat. L.V.),53,1,40,,,,
79,down,Future,Life Is Good (feat. Drake),73,3,36,86,2020-01-12,6,2020-01-19
80,-,Juice WRLD & The Weeknd,Smile,-,4,5,16,2020-08-16,16,2020-08-16
81,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),65,65,2,,,,
82,-,Imposs & Marie-Mai,Sans lendemain (One Last Time),-,15,4,,,,
83,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",59,41,2,,,,
84,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,59,3,39,2020-05-31,39,2020-05-31
85,-,Fredo Bang,No Security (feat. Kevin Gates),-,85,1,,,,
86,down,6ix9ine,TRACK 2,60,60,2,,,,
87,-,Young MC,Bust a Move,-,2,10,,,,
88,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,41,29,,,,
89,-,Koriass & FouKi,Tout c'qui faut,-,78,1,,,,
90,down,Post Malone,Wow.,77,10,41,,,,
91,-,DJ Loonyo,Teka Muna,-,91,1,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,8,4,,,,
93,up,House of Pain,Jump Around,96,6,39,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,22,37,,,,
95,-,エミネム,Rap God,-,27,34,,,,
96,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,65,3,,,,
97,-,Sada Baby,Whole Lotta Choppas,-,50,1,,,,
98,-,Juice WRLD,All Girls Are the Same,-,18,10,53,2019-12-15,53,2019-12-15
99,-,DaBaby,BLIND (feat. Young Thug),-,16,5,,,,
100,down,Eminem,The Real Slim Shady,94,5,40,,,,
