Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Cardi B & Megan Thee Stallion,Bongos,11,2,2,,,,
3,down,Nicki Minaj,Last Time I Saw You,2,2,3,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,13,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,188,36,2020-02-16,36,2020-02-16
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,19,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,7,11,,,,
8,up,Gunna,fukumean,8,2,13,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,1,107,,,,
10,up,50 Cent,In Da Club,14,3,172,,,,
11,down,Eminem,Without Me,7,3,200,,,,
12,up,Post Malone,Circles,16,1,201,2,2019-10-06,2,2019-10-06
13,down,Jelly Roll,Save Me,6,1,144,,,,
14,up,Doja Cat,Paint The Town Red,31,5,2,,,,
15,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,13,1,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,199,26,2019-10-06,26,2019-10-06
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,149,,,,
18,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),56,3,48,,,,
19,down,Doja Cat,Demons,10,10,3,,,,
20,up,Classified,People,42,20,2,,,,
21,-,Drake,Slime You Out (feat. SZA),-,7,1,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),71,14,67,,,,
23,-,Ice Cube,You Can Do It,-,8,82,,,,
24,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,13,10,81,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,1,172,,,,
26,up,The Notorious B.I.G.,Hypnotize,67,1,170,,,,
27,down,Eminem,The Real Slim Shady,18,5,194,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,1,117,,,,
29,down,Dave & Central Cee,Sprinter,12,7,16,,,,
30,-,NF,HAPPY,-,1,23,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,198,,,,
32,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,20,1,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,106,80,2020-08-09,1,2020-08-16
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,7,188,,,,
35,up,Ice Cube,It Was a Good Day,61,20,66,,,,
36,up,Flo Rida,Low (feat. T-Pain),43,15,137,,,,
37,down,Vanilla Ice,Ice Ice Baby,32,6,101,,,,
38,-,Eminem,Superman (feat. Dina Rae),-,12,70,,,,
39,-,Eminem,Not Afraid,-,9,137,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),27,10,177,,,,
41,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,41,1,,,,
42,up,bbno$,edamame (feat. Rich Brian),63,3,41,,,,
43,-,Latto,Lottery (feat. LU KALA),-,2,29,,,,
44,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,6,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,196,,,,
46,down,Travis Scott,I KNOW ?,21,21,5,,,,
47,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],89,1,13,,,,
48,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,48,1,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,4,201,,,,
50,down,A Boogie wit da Hoodie,Her Birthday,45,45,2,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],78,29,32,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,20,114,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),83,39,30,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,13,153,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,78,,,,
56,-,Will Smith,Miami,-,56,4,,,,
57,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,57,1,,,,
58,-,The ATG,Outside,-,58,1,,,,
59,-,3One,Ilmada,-,59,1,,,,
60,-,Drake,Slime You Out (feat. SZA),-,60,1,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,41,46,,,,
62,down,Joyner Lucas,Seventeen,36,36,2,,,,
63,-,Nas,Never Die (feat. Lil Wayne),-,31,1,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,25,31,,,,
65,-,NF,HOPE,-,3,19,,,,
66,-,50 Cent,Just a Lil Bit,-,53,7,,,,
67,-,2Pac,Changes (feat. Talent),-,12,60,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,62,6,,,,
69,down,Ice Spice,Deli,58,27,7,,,,
70,-,House of Pain,Jump Around,-,6,187,,,,
71,down,Eminem,Mockingbird,65,3,44,,,,
72,down,Tom MacDonald & Adam Calhoun,Whiteboyz,15,15,4,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,90,,,,
74,down,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),28,2,4,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,10,54,,,,
76,-,2Pac & Syke,All Eyez On Me,-,76,2,,,,
77,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,13,,,,
78,down,Travis Scott,MELTDOWN,33,2,8,,,,
79,-,Tyga,Bops Goin Brazy,-,34,1,,,,
80,up,Rob Base & DJ EZ Rock,It Takes Two,82,43,8,,,,
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),40,16,70,,,,
82,-,Doja Cat,Balut,-,82,1,,,,
83,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),60,60,2,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,16,49,,,,
85,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,7,,,,
86,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",46,39,15,,,,
87,-,Russ,3:15 (Slowed Down + Reverb),-,87,1,,,,
88,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,3,,,,
89,-,Cardi B,Bodak Yellow,-,51,5,,,,
90,-,Post Malone,Wow.,-,10,61,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,42,19,,,,
92,-,FouKi,Copilote (feat. Jay Scøtt),-,3,119,,,,
93,down,OutKast,Ms. Jackson,52,26,60,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,180,,,,
95,down,Beastie Boys,Sabotage,80,15,75,,,,
96,down,NF,Let You Down,41,41,78,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,35,,,,
98,-,k-os,Crabbuckit,-,87,3,,,,
99,down,Eminem,Venom (Music From The Motion Picture),35,9,63,,,,
100,down,Post Malone,Better Now,72,7,110,,,,
