Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Megan Thee Stallion,TRACK 8,2,2,3,36,2020-11-29,36,2020-11-29
3,-,Juice WRLD & benny blanco,Real Shit,-,3,1,87,2020-12-13,87,2020-12-13
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,18,80,2020-08-09,1,2020-08-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,57,26,2019-10-06,26,2019-10-06
6,up,CJ,Whoopty,12,3,6,51,2020-11-22,8,2021-01-24
7,-,The Kid LAROI,WITHOUT YOU,-,2,2,32,2020-12-13,12,2021-02-28
8,down,Post Malone,Circles,4,1,57,2,2019-10-06,2,2019-10-06
9,down,24kGoldn,Mood (feat. iann dior),7,4,12,,,,
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,5,39,2020-11-15,39,2020-11-15
11,down,Eminem,Lose Yourself (Soundtrack Version),9,1,44,36,2020-02-16,36,2020-02-16
12,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,15,11,8,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,23,74,2020-07-05,5,2020-07-12
14,down,Juice WRLD & Marshmello,Come & Go,10,2,22,4,2020-07-19,4,2020-07-19
15,down,Pop Smoke,What You Know Bout Love,11,5,13,81,2020-07-12,14,2020-10-18
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,17,61,2020-08-23,8,2020-10-04
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,34,79,2020-04-19,1,2020-07-05
18,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,18,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,5,54,,,,
20,up,Jelly Roll,Save Me,26,1,18,,,,
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,17,78,2020-08-16,3,2020-08-23
22,down,Powfu,Death Bed (feat. beabadoobee),16,2,44,100,2020-03-01,7,2020-04-26
23,up,Run-DMC,It's Tricky,36,23,3,,,,
24,-,KamPAIGN,Prada You,-,24,1,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),25,10,41,,,,
26,-,Classified,The Bells Are Ringing,-,26,1,,,,
27,up,Jack Harlow,Tyler Herro,30,20,7,51,2020-11-01,51,2020-11-01
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,56,,,,
29,-,The Notorious B.I.G.,Hypnotize,-,1,39,,,,
30,down,Juice WRLD,Wishing Well,21,7,22,13,2020-07-19,13,2020-07-19
31,down,Eminem,Without Me,29,3,56,,,,
32,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,6,58,2020-11-01,58,2020-11-01
33,-,24kGoldn,Coco (feat. DaBaby),-,24,1,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,57,,,,
35,down,Joey Purp,Elastic,28,28,3,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),22,1,47,84,2020-01-19,12,2020-01-26
37,down,Big Sean,Wolves (feat. Post Malone),32,9,13,,,,
38,up,Polo G,Martin & Gina,45,38,8,79,2020-05-24,79,2020-05-24
39,up,G-Eazy,Hate the Way (feat. blackbear),40,14,8,,,,
40,up,Roddy Ricch,The Box,64,2,47,91,2019-12-08,2,2020-02-16
41,up,Flo Rida,Right Round (feat. Ke$ha),85,13,32,,,,
42,-,Lil Baby,Errbody,-,42,1,78,2020-12-13,78,2020-12-13
43,up,Juice WRLD,Lucid Dreams,48,2,55,7,2019-12-15,7,2019-12-15
44,down,Eminem,Not Afraid,23,9,28,,,,
45,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,45,1,,,,
46,-,DaBaby,BLIND (feat. Young Thug),-,16,9,,,,
47,-,Lil Tjay,None of Your Love,-,47,1,,,,
48,down,Fugees,Killing Me Softly With His Song,42,21,32,,,,
49,down,SAINt JHN,Smack DVD (feat. Kanye West),46,46,2,,,,
50,up,House of Pain,Jump Around,72,6,48,,,,
51,up,Juice WRLD,Robbery,89,7,48,33,2019-12-15,33,2019-12-15
52,down,Masked Wolf,Astronaut In the Ocean,27,15,9,,,,
53,-,Baby Bash,Suga Suga,-,43,1,,,,
54,-,2Pac,Changes (feat. Talent),-,12,10,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),19,2,21,94,2020-07-19,8,2020-09-20
56,-,Arizona Zervas,ROXANNE,-,2,43,14,2019-11-24,4,2019-12-22
57,down,Nelly,Hot In Herre,31,10,7,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),38,11,56,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),47,1,52,,,,
60,up,Popp Hunna,Adderall (Corvette Corvette),90,27,4,,,,
61,-,Lil Baby,On Me,-,49,1,24,2020-12-13,24,2020-12-13
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,21,16,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,39,7,,,,
64,down,エミネム,The Monster (feat. Rihanna),24,21,44,,,,
65,up,Jack Harlow,Whats Poppin,95,12,44,76,2020-03-22,37,2020-04-19
66,up,エミネム,Rap God,73,27,43,,,,
67,up,Post Malone,Better Now,82,7,50,,,,
68,up,Eminem,The Real Slim Shady,68,5,51,,,,
69,-,Young MC,Bust a Move,-,2,14,,,,
70,up,NF,Let You Down,77,41,36,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,37,,,,
72,down,Juicy J,1995 (feat. Logic),59,59,2,,,,
73,down,Megan Thee Stallion,Savage,33,3,35,61,2020-03-22,14,2020-04-19
74,-,Pop Smoke,Dior,-,33,35,100,2020-02-23,46,2020-07-12
75,-,T.I.,Live Your Life (feat. Rihanna),-,9,1,,,,
76,-,Bakar,Hell N Back,-,22,14,,,,
77,-,Saweetie,Tap In,-,14,19,,,,
78,-,Travis Scott,goosebumps,-,8,40,89,2020-04-26,18,2020-05-03
79,down,CORPSE,Miss YOU!,39,39,7,,,,
80,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,27,52,2020-04-12,48,2020-04-19
81,-,XXXTENTACION,Jocelyn Flores,-,49,9,,,,
82,up,DJ Nick,Mood (24kgoldn) [Moombahton Remix],83,61,3,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,23,79,2019-12-29,28,2020-01-05
84,-,Juve,Germaine,-,84,1,,,,
85,-,Pressa & Jackboy,Blackberry Zap,-,43,1,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,7,51,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,4,,,,
88,-,Beastie Boys,Intergalactic,-,27,5,,,,
89,up,Future,Life Is Good (feat. Drake),91,3,45,86,2020-01-12,6,2020-01-19
90,-,Money Man,24 (feat. Lil Baby),-,55,5,,,,
91,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,91,1,,,,
92,-,FouKi,Gayé,-,43,1,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,23,,,,
94,down,Megan Thee Stallion,TRACK 12,5,5,3,,,,
95,-,Pitbull,Hotel Room Service,-,19,1,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,33,,,,
97,down,The Kid LAROI,SO DONE,69,16,7,61,2020-11-15,61,2020-11-15
98,-,DaBaby,VIBEZ,-,12,18,59,2019-11-10,57,2020-01-19
99,-,LB SPIFFY,Again (feat. Bankrol Hayden),-,99,1,,,,
100,-,DMX,X Gon' Give It to Ya,-,3,2,,,,
