Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,16,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,23,32,2020-12-13,12,2021-02-28
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,78,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,78,26,2019-10-06,26,2019-10-06
6,down,Cardi B,Up,4,1,13,4,2021-02-14,4,2021-02-14
7,down,Saweetie,Best Friend (feat. Doja Cat),6,2,17,35,2021-01-17,35,2021-01-17
8,down,24kGoldn,Mood (feat. iann dior),7,1,38,33,2020-08-23,1,2020-10-11
9,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,9,5,,,,
10,down,Polo G,RAPSTAR,5,5,4,86,2021-04-11,7,2021-04-18
11,down,Ice Cube,You Can Do It,8,8,13,,,,
12,up,Post Malone,Circles,13,1,78,2,2019-10-06,2,2019-10-06
13,down,DMX,Ruff Ryders' Anthem,9,4,6,61,2021-04-18,61,2021-04-18
14,up,Eminem,Lose Yourself (Soundtrack Version),21,1,65,36,2020-02-16,36,2020-02-16
15,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,39,80,2020-08-09,1,2020-08-16
16,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,4,1,80,2021-05-09,80,2021-05-09
17,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,73,,,,
18,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,4,77,,,,
19,up,Eminem,Without Me,33,3,77,,,,
20,up,Lil Tjay & 6LACK,Calling My Phone,23,6,12,70,2021-02-14,5,2021-02-21
21,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,18,1,39,2021-05-09,39,2021-05-09
22,up,Eminem,Love the Way You Lie (feat. Rihanna),24,5,75,,,,
23,up,Drake,What’s Next,25,2,9,68,2021-03-07,4,2021-03-14
24,up,50 Cent,In Da Club,28,3,49,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),61,10,60,,,,
26,down,DMX,X Gon' Give It to Ya,10,3,6,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,1,55,,,,
28,down,Rohan Saridena,Astronaut In the Ocean (Remix),20,20,6,,,,
29,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,13,1,62,2021-05-09,62,2021-05-09
30,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,1,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,55,79,2020-04-19,1,2020-07-05
32,down,Eminem,The Real Slim Shady,31,5,71,,,,
33,down,FouKi,Copilote (feat. Jay Scøtt),26,3,7,,,,
34,down,DMX,Party Up,11,2,4,,,,
35,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,8,1,,,,
36,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,1,77,2021-05-02,35,2021-05-09
37,up,Jelly Roll,Save Me,45,1,38,,,,
38,-,StarBoi3,Dick (feat. Doja Cat),-,22,1,57,2021-05-16,57,2021-05-16
39,up,エミネム,The Monster (feat. Rihanna),43,21,64,,,,
40,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,40,1,,,,
41,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,15,3,50,2021-04-18,21,2021-04-25
42,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,42,1,87,2021-05-09,87,2021-05-09
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,39,,,,
44,down,Lecrae & Andy Mineo,Coming in Hot,18,18,10,,,,
45,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,44,1,,,,
46,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,38,1,,,,
47,-,Little Simz,Venom,-,47,1,,,,
48,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,16,1,,,,
49,down,Travis Scott,goosebumps,30,8,60,89,2020-04-26,18,2020-05-03
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,70,,,,
51,-,DJ Khaled,GREECE (feat. Drake),-,5,16,24,2020-07-26,24,2020-07-26
52,-,Jordan Dennis,Crumbs (feat. Blasko),-,52,1,,,,
53,down,Eminem,Not Afraid,44,9,48,,,,
54,-,Qualité Motel,"Basilic (feat. Koriass, Curieux Bégin & Vinny Bombay)",-,54,1,,,,
55,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,44,2,,,,
56,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],100,36,14,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,6,44,74,2020-07-05,5,2020-07-12
58,down,Pop Smoke,What You Know Bout Love,19,5,34,81,2020-07-12,14,2020-10-18
59,down,The Notorious B.I.G.,Hypnotize,41,1,56,,,,
60,down,House of Pain,Jump Around,42,6,69,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,22,51,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),92,11,76,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),34,2,65,100,2020-03-01,7,2020-04-26
64,down,Megan Thee Stallion,TRACK 8,22,2,24,36,2020-11-29,36,2020-11-29
65,-,Yelawolf & Baldacci,All on Three,-,65,1,,,,
66,up,The Kid LAROI,SO DONE,90,16,27,61,2020-11-15,61,2020-11-15
67,-,T.I.,Live Your Life (feat. Rihanna),-,22,1,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,27,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),39,9,9,90,2021-03-07,3,2021-03-14
70,down,Flo Rida,Right Round (feat. Ke$ha),62,13,51,,,,
71,down,Travis Scott & HVME,Goosebumps (Remix),35,32,10,,,,
72,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),50,28,12,,,,
73,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,1,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,21,28,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,9,2,,,,
76,-,Flo Rida,Whistle,-,21,8,,,,
77,up,Flo Rida,My House,97,8,57,,,,
78,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,5,,,,
79,-,The Notorious B.I.G.,Juicy,-,45,9,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,39,3,,,,
81,-,NF,CLOUDS,-,7,9,,,,
82,down,Salt-N-Pepa,Push It,52,6,15,,,,
83,-,DJ Khaled,POPSTAR (feat. Drake),-,2,35,94,2020-07-19,8,2020-09-20
84,-,Juice WRLD,Lucid Dreams,-,2,73,7,2019-12-15,7,2019-12-15
85,-,Beastie Boys,Sabotage,-,15,14,,,,
86,-,Polo G,Through da Storm,-,86,1,,,,
87,up,Drake,Passionfruit,95,58,2,,,,
88,down,Future,Life Is Good (feat. Drake),76,3,57,86,2020-01-12,6,2020-01-19
89,down,CJ,Whoopty,48,3,27,51,2020-11-22,8,2021-01-24
90,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,17,,,,
91,-,BIA,WHOLE LOTTA MONEY,-,39,1,,,,
92,down,Moneybagg Yo,Shottas (Lala),81,81,2,40,2021-05-02,40,2021-05-02
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,14,,,,
94,-,The Notorious B.I.G.,Big Poppa,-,16,10,,,,
95,-,エミネム,Rap God,-,27,54,,,,
96,-,NF,Let You Down,-,41,49,,,,
97,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,67,3,,,,
98,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,2,,,,
99,-,Snoop Dogg,Talk Dat Shit To Me (feat. KoKane),-,99,1,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),40,8,10,,,,
