Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),15,2,2,,,,
3,up,Drake,IDGAF (feat. Yeat),22,3,2,,,,
4,up,Drake,Gently (feat. Bad Bunny),20,4,2,,,,
5,down,Jelly Roll,Save Me,4,1,148,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,192,36,2020-02-16,36,2020-02-16
7,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,99,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,17,,,,
9,up,Gunna,fukumean,18,2,17,,,,
10,up,Doja Cat,Paint The Town Red,38,5,6,,,,
11,up,Eminem,Without Me,17,3,204,,,,
12,up,Drake,8am in Charlotte,13,12,2,,,,
13,down,Cardi B & Megan Thee Stallion,Bongos,8,2,6,,,,
14,up,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,202,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,203,26,2019-10-06,26,2019-10-06
16,up,Drake,Virginia Beach,33,16,2,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,1,176,,,,
18,up,Eminem,The Real Slim Shady,21,5,198,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,48,10,85,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,200,,,,
21,-,Offset & Don Toliver,WORTH IT,-,8,1,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),9,1,23,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,121,,,,
24,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,24,1,,,,
25,down,Doja Cat,Agora Hills,14,5,4,,,,
26,-,Offset,SAY MY GRACE (feat. Travis Scott),-,9,1,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,153,,,,
28,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),7,3,52,,,,
29,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,12,2,,,,
30,down,Tyga & YG,Track 2,2,2,3,,,,
31,up,50 Cent,In Da Club,35,3,176,,,,
32,down,bbno$,edamame (feat. Rich Brian),16,1,111,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,7,192,,,,
34,up,2Pac,Hit 'Em Up (feat. Outlawz),49,19,56,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,7,15,,,,
36,down,Nicki Minaj,Last Time I Saw You,12,2,7,,,,
37,down,Post Malone,Circles,24,1,205,2,2019-10-06,2,2019-10-06
38,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),50,20,5,,,,
39,up,Masked Wolf,Astronaut In The Ocean,81,1,131,60,2021-02-07,6,2021-04-04
40,-,Kid Cudi,HEAVEN'S GALAXY,-,40,1,,,,
41,up,Drake,Slime You Out (feat. SZA),98,7,5,,,,
42,-,Chris Webby,Oh Boy (feat. Busta Rhymes),-,42,1,,,,
43,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,43,3,,,,
44,down,Latto,Big Energy,34,1,99,,,,
45,-,Ice Spice & Rema,Pretty Girl,-,34,1,,,,
46,up,The Notorious B.I.G.,Hypnotize,53,1,174,,,,
47,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,47,1,,,,
48,-,Flo Rida,My House,-,8,171,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,182,,,,
50,down,Eminem,Shake That (feat. Nate Dogg),23,10,181,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,205,,,,
52,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,71,,,,
53,-,J. Dash,Wop (Official Version),-,13,2,,,,
54,down,Flo Rida,Low (feat. T-Pain),29,15,141,,,,
55,-,Drake,Nice For What,-,55,3,,,,
56,-,Eminem,Mockingbird,-,3,46,,,,
57,down,Travis Scott,I KNOW ?,32,21,7,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,79,,,,
59,-,Y2K & bbno$,Lalala,-,2,47,11,2019-10-06,11,2019-10-06
60,-,Eminem,Not Afraid,-,9,138,,,,
61,-,50 Cent,Just a Lil Bit,-,53,8,,,,
62,down,Drake,Another Late Night (feat. Lil Yachty),30,30,2,,,,
63,-,Public Enemy,Harder Than You Think,-,63,3,,,,
64,-,Drake,Search & Rescue,-,2,23,,,,
65,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,65,1,,,,
66,up,Drake,All The Parties (feat. Chief Keef),94,66,2,,,,
67,-,Travis Scott,SICKO MODE,-,9,71,48,2020-04-26,9,2020-05-03
68,down,Future,Low Life (feat. The Weeknd),64,36,5,,,,
69,-,Post Malone,Wow.,-,10,63,,,,
70,down,Eminem,Killshot,67,39,18,,,,
71,-,Beastie Boys,Sabotage,-,15,78,,,,
72,down,Drake,Fear Of Heights,42,42,2,,,,
73,down,Rick Ross & Meek Mill,SHAQ & KOBE,19,19,3,,,,
74,down,Drake,What Would Pluto Do,39,39,2,,,,
75,-,V.I.C.,Wobble,-,14,3,,,,
76,down,Tyga,Bops Goin Brazy,44,34,4,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,13,155,,,,
78,-,Offset & Cardi B,FREAKY,-,78,1,,,,
79,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,72,,,,
80,-,Ren,"Money Game, Pt. 3",-,80,1,,,,
81,-,Young MC,Bust a Move,-,2,56,,,,
82,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,39,2,,,,
83,-,Travis Scott,goosebumps,-,8,89,89,2020-04-26,18,2020-05-03
84,up,エミネム,The Monster (feat. Rihanna),100,21,153,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,6,104,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,108,80,2020-08-09,1,2020-08-16
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,69,,,,
88,down,Eminem,Venom (Music From The Motion Picture),85,9,65,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,84,84,2020-01-19,12,2020-01-26
90,-,Coi Leray,Players,-,1,41,,,,
91,down,Eminem,Stan (feat. Dido),86,28,47,,,,
92,-,NF,The Search,-,13,35,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,9,27,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,11,164,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,19,,,,
96,-,Big Sean,I Don't F**k With You (feat. E-40),-,60,3,,,,
97,down,50 Cent,P.I.M.P.,80,24,25,,,,
98,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,15,,,,
99,-,ニッキー・ミナージュ,Starships,-,26,57,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,8,25,,,,
