Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),4,2,9,100,2020-03-01,7,2020-04-26
3,down,Roddy Ricch,The Box,2,2,17,91,2019-12-08,2,2020-02-16
4,down,Megan Thee Stallion,Savage,3,3,4,61,2020-03-22,14,2020-04-19
5,up,Eminem,Godzilla (feat. Juice WRLD),5,1,12,84,2020-01-19,12,2020-01-26
6,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
7,down,Arizona Zervas,ROXANNE,6,2,20,14,2019-11-24,4,2019-12-22
8,up,Lil Mosey,Blueberry Faygo,11,7,9,69,2020-02-16,24,2020-04-12
9,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),7,7,4,95,2020-03-29,95,2020-03-29
10,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,1,52,2020-04-12,48,2020-04-19
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,22,26,2019-10-06,26,2019-10-06
12,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),31,12,2,,,,
13,down,Y2K & bbno$,Lalala,10,2,22,11,2019-10-06,11,2019-10-06
14,down,Future,Life Is Good (feat. Drake),9,3,13,86,2020-01-12,6,2020-01-19
15,up,NAV & Gunna,Turks (feat. Travis Scott),26,15,2,95,2020-03-29,26,2020-04-05
16,down,DripReport,Skechers,8,6,6,68,2020-04-12,51,2020-04-19
17,up,Jack Harlow,Whats Poppin,17,12,9,76,2020-03-22,37,2020-04-19
18,up,Josh Richards,Still Softish (feat. Bryce Hall),39,18,2,,,,
19,-,Tyga & Curtis Roach,Bored in the House,-,10,1,,,,
20,down,24kGoldn,CITY OF ANGELS,12,7,8,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),16,1,9,36,2020-02-16,36,2020-02-16
22,up,Tory Lanez,Do The Most,29,22,2,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,22,,,,
24,down,Post Malone,Better Now,19,7,22,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,11,22,,,,
26,down,YNW Melly,Suicidal,22,6,17,97,2019-12-01,25,2020-02-02
27,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,2,22,69,2019-10-06,53,2019-12-29
28,down,Joyner Lucas,Will,14,14,2,,,,
29,-,DaBaby,Find My Way,-,19,1,69,2020-04-05,28,2020-04-12
30,up,Eminem,Without Me,33,3,22,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),46,1,19,,,,
32,up,Saweetie,My Type,55,17,14,,,,
33,down,Lil Uzi Vert,Myron,15,11,4,88,2020-03-15,22,2020-03-22
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,22,,,,
35,up,Mustard,Ballin’ (feat. Roddy Ricch),72,13,22,93,2019-11-10,19,2020-01-12
36,up,Joyner Lucas,Finally (feat. Chris Brown),37,36,2,,,,
37,up,Post Malone,Wow.,42,10,22,,,,
38,up,Tiagz,They Call Me Tiago (Her Name Is Margo),45,38,3,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),70,5,22,,,,
40,down,Tom MacDonald,Coronavirus,20,20,2,,,,
41,-,Drake,Toosie Slide,-,9,1,,,,
42,down,Roddy Ricch,High Fashion (feat. Mustard),30,18,13,78,2019-12-15,22,2020-02-16
43,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),27,25,3,71,2020-03-29,67,2020-06-28
44,up,Maître Gims & Sting,Reste,54,24,16,,,,
45,-,Tory Lanez,Who Needs Love,-,18,1,,,,
46,-,Future,Tycoon,-,46,1,,,,
47,up,Juice WRLD,Lucid Dreams,76,2,22,7,2019-12-15,7,2019-12-15
48,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),95,8,8,,,,
49,-,Kris Kross,Jump,-,49,1,,,,
50,down,Wiz Khalifa,Contact (feat. Tyga),21,21,2,,,,
51,up,The Notorious B.I.G.,Hypnotize,98,1,14,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,22,,,,
53,down,Pop Smoke,Dior,50,33,7,100,2020-02-23,46,2020-07-12
54,up,Post Malone,I Fall Apart,66,6,19,,,,
55,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,12,1,,,,
56,-,Drake,Money In The Grave (feat. Rick Ross),-,8,21,45,2019-10-06,45,2019-10-06
57,down,JACKBOYS,OUT WEST (feat. Young Thug),36,30,12,79,2019-12-29,28,2020-01-05
58,-,Russ & BIA,BEST ON EARTH,-,15,12,,,,
59,down,Eminem,The Real Slim Shady,52,5,21,,,,
60,down,K CAMP,Lottery,56,20,15,,,,
61,up,50 Cent,In Da Club,83,3,11,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,22,18,,,,
63,-,Drake,In My Feelings,-,61,4,,,,
64,down,MC Hammer,U Can'T Touch This,40,12,3,,,,
65,down,Young Thug,Relationship (feat. Future),60,17,11,,,,
66,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,23,4,65,2020-03-08,65,2020-03-08
67,-,Childish Gambino,Algorhythm,-,67,1,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,13,,,,
69,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],61,29,4,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,6,5,,,,
71,-,The Notorious B.I.G.,Juicy,-,45,1,,,,
72,-,Lil Nas X,Old Town Road,-,20,18,,,,
73,up,Drake,God's Plan,92,30,16,,,,
74,-,Fugees,Killing Me Softly With His Song,-,21,11,,,,
75,-,Souldia,Vilain,-,75,1,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,69,4,22,35,2019-10-06,2,2019-10-13
77,-,50 Cent,Candy Shop (feat. Olivia),-,14,1,,,,
78,-,Don Toliver,No Idea,-,11,17,95,2019-12-08,26,2020-01-12
79,-,Ace Drucci,All This Drip (feat. I.A.M.M.E) [Single],-,79,1,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,17,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,2,,,,
82,-,The Kid LAROI,Addison Rae,-,77,1,,,,
83,-,Joseph Black,Miss Me,-,83,1,,,,
84,down,Joyner Lucas,I Lied (Intro),58,58,2,,,,
85,-,Tyga,Taste (feat. Offset),-,55,3,,,,
86,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),47,6,4,79,2020-03-15,79,2020-03-15
87,-,NF,Let You Down,-,41,16,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,6,,,,
89,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),68,3,12,33,2020-01-19,26,2020-01-26
90,down,House of Pain,Jump Around,51,6,22,,,,
91,-,Lil Tecca,All Star (feat. Lil Tjay),-,54,2,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,1,,,,
93,-,DaBaby,VIBEZ,-,12,17,59,2019-11-10,57,2020-01-19
94,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,94,1,,,,
95,down,Tory Lanez,Broke In A Minute,73,47,5,84,2020-04-19,84,2020-04-19
96,down,Drake,Nonstop,35,35,6,,,,
97,-,Rae Sremmurd,Come Get Her,-,95,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,13,14,,,,
99,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,99,1,,,,
100,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),49,49,3,,,,
