Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,35,,,,
3,down,Latto,Big Energy,1,1,28,,,,
4,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],3,3,4,,,,
5,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),4,4,4,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,113,36,2020-02-16,36,2020-02-16
7,up,FouKi,Copilote (feat. Jay Scøtt),7,3,55,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,1,76,,,,
9,down,Latto,Big Energy,8,6,12,,,,
10,down,50 Cent,In Da Club,9,3,97,,,,
11,up,Post Malone & The Weeknd,One Right Now,16,2,22,,,,
12,down,Eminem,Without Me,11,3,125,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,121,,,,
14,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),21,4,19,,,,
15,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,1,97,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,123,,,,
17,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,123,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,37,,,,
19,up,2Pac,Hit 'Em Up (feat. Outlawz),37,19,14,,,,
20,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,3,16,,,,
21,up,Jnr Choi,To the Moon,51,5,15,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,1,55,,,,
23,up,House of Pain,Jump Around,26,6,114,,,,
24,down,Post Malone,Circles,14,1,126,2,2019-10-06,2,2019-10-06
25,up,Eminem,Shake That (feat. Nate Dogg),32,10,106,,,,
26,down,Tyga & Doja Cat,Freaky Deaky,23,6,6,,,,
27,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,1,,,,
28,down,Eminem,The Real Slim Shady,18,5,119,,,,
29,up,Russ,HANDSOMER,43,13,8,,,,
30,-,Lil Tjay,In My Head,-,30,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,126,26,2019-10-06,26,2019-10-06
32,down,Masked Wolf,Astronaut In The Ocean,29,1,64,60,2021-02-07,6,2021-04-04
33,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,44,33,2,,,,
34,down,Eminem,Not Afraid,15,9,93,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,126,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,115,,,,
37,up,エミネム,The Monster (feat. Rihanna),39,21,104,,,,
38,down,bbno$,edamame (feat. Rich Brian),31,3,29,,,,
39,-,Joyner Lucas,Ye Not Crazy,-,27,1,,,,
40,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),49,19,7,,,,
41,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,46,32,4,,,,
42,up,The Notorious B.I.G.,Hypnotize,50,1,104,,,,
43,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,43,1,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,16,,,,
45,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,45,1,,,,
46,down,Flo Rida,Low (feat. T-Pain),36,15,68,,,,
47,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),85,8,27,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,43,,,,
49,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,8,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,25,13,,,,
51,-,エミネム,Rap God,-,27,79,,,,
52,up,Fugees,Killing Me Softly With His Song,55,21,62,,,,
53,up,Tesher & Jason Derulo,Jalebi Baby,81,3,43,,,,
54,up,Beastie Boys,Fight for Your Right,69,25,35,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,29,37,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,21,56,,,,
57,-,OutKast,Ms. Jackson,-,26,23,,,,
58,up,Kodak Black,Super Gremlin,60,18,15,,,,
59,down,Dr. Dre,Forgot About Dre (feat. Eminem),34,7,35,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,6,,,,
61,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),20,20,2,,,,
62,up,Chief Keef,Love Sosa,66,62,4,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,23,,,,
64,down,"Nigo & Tyler, The Creator","Come On, Let's Go",41,41,2,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,3,56,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,7,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,30,30,,,,
68,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,68,1,,,,
69,-,Salt-N-Pepa,Shoop,-,17,20,,,,
70,-,Ice Cube,It Was a Good Day,-,20,18,,,,
71,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,71,1,,,,
72,-,Koriass,Jamais jamais,-,72,1,,,,
73,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,14,5,,,,
74,-,The Black Eyed Peas,Pump It,-,13,31,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,33,,,,
76,up,Jack Harlow,Nail Tech,92,15,7,,,,
77,-,Fergie,Big Girls Don't Cry (Personal),-,42,7,,,,
78,down,Coi Leray & Nicki Minaj,Blick Blick,17,17,3,,,,
79,-,Kanye West,Runaway (feat. Pusha T),-,8,9,,,,
80,-,Tom MacDonald,Brainwashed,-,1,14,,,,
81,-,YUGYEOM,Take You Down (feat. Coogie),-,81,1,,,,
82,down,Cypress Hill,Insane in the Brain,48,37,9,,,,
83,down,Dr. Dre & Eminem,Gospel,61,1,9,,,,
84,-,DMX,Party Up,-,2,12,,,,
85,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],35,35,2,,,,
86,down,Nelly,Hot In Herre,71,10,25,,,,
87,-,Kanye West,Heartless,-,3,18,,,,
88,-,NF,The Search,-,13,13,,,,
89,-,J. Cole,No Role Modelz,-,45,11,,,,
90,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,94,2,20,,,,
91,-,Pop Smoke,Invincible,-,77,4,,,,
92,down,ニッキー・ミナージュ,Starships,47,26,24,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),33,13,89,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),82,14,31,,,,
95,up,Beastie Boys,Sabotage,98,15,34,,,,
96,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,17,,,,
97,down,Flo Rida,My House,30,8,99,,,,
98,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,82,3,,,,
99,-,Eminem,Mockingbird,-,3,4,,,,
100,down,50 Cent,P.I.M.P.,73,24,8,,,,
