Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,31,60,2021-02-07,6,2021-04-04
3,up,Kanye West,Heartless,22,3,6,,,,
4,up,Nas,EPMD 2 (feat. Eminem & EPMD),9,4,2,,,,
5,down,Travis Scott & HVME,Goosebumps (Remix),3,2,31,82,2021-02-14,44,2021-04-11
6,up,FouKi,Copilote (feat. Jay Scøtt),6,3,22,,,,
7,down,Post Malone,Motley Crew,4,3,6,,,,
8,down,The Kid LAROI,WITHOUT YOU,7,2,38,32,2020-12-13,12,2021-02-28
9,down,Tesher & Jason Derulo,Jalebi Baby,8,3,10,,,,
10,down,Saweetie,Best Friend (feat. Doja Cat),5,2,32,35,2021-01-17,35,2021-01-17
11,-,Tom MacDonald,Brainwashed,-,1,1,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,1,53,33,2020-08-23,1,2020-10-11
13,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],24,10,6,,,,
14,up,Sleepy Hallow,2055,16,14,5,,,,
15,up,Pop Smoke,Demeanor (feat. Dua Lipa),31,14,5,,,,
16,up,Kanye West,All of the Lights,38,5,2,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,9,28,,,,
18,up,Kanye West,Flashing Lights,71,18,4,,,,
19,down,Post Malone,Circles,11,1,93,2,2019-10-06,2,2019-10-06
20,down,Madcon,Beggin (Original Version),10,5,12,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,93,26,2019-10-06,26,2019-10-06
22,down,Eminem,Without Me,17,3,92,,,,
23,down,Megan Thee Stallion,Thot Shit,15,7,10,,,,
24,down,Masked Wolf,Astronaut In The Ocean,13,8,11,,,,
25,up,50 Cent,In Da Club,30,3,64,,,,
26,up,The Notorious B.I.G.,Hypnotize,32,1,71,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,88,,,,
28,down,KSI & Lil Wayne,Lose,14,14,2,,,,
29,up,Juice WRLD & Marshmello,Come & Go,69,2,47,4,2020-07-19,4,2020-07-19
30,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,54,80,2020-08-09,1,2020-08-16
31,up,Nas,Nobody (feat. Ms. Lauryn Hill),35,31,2,,,,
32,down,Eminem,The Real Slim Shady,25,5,86,,,,
33,down,Eminem,Venom (Music From The Motion Picture),18,9,15,,,,
34,-,Miles Guo,Drinking Down The CCP,-,4,3,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,15,35,,,,
36,down,House of Pain,Jump Around,33,6,82,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,93,,,,
38,-,TwoTiime,Did A Lot,-,38,1,,,,
39,down,Smiley,Over the Top (feat. Drake),20,20,4,,,,
40,up,Jelly Roll,Save Me,53,1,48,,,,
41,up,Nas,Death Row East,41,41,2,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,83,,,,
43,down,"Belly, The Weeknd & Young Thug",Better Believe,29,16,4,,,,
44,-,bbno$,edamame (feat. Rich Brian),-,1,2,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,4,90,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,3,26,,,,
47,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,1,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,1,,,,
49,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),57,27,2,,,,
50,-,Juice WRLD,Wishing Well,-,7,45,13,2020-07-19,13,2020-07-19
51,-,YNW Melly,TRACK 1,-,51,1,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),54,1,80,36,2020-02-16,36,2020-02-16
53,-,KDBofficial,Freight Train Bootleg,-,39,2,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,1,69,,,,
55,-,Kanye West,Power,-,48,1,,,,
56,up,Eminem,Not Afraid,76,9,61,,,,
57,up,Post Malone,Better Now,83,7,71,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),48,11,86,,,,
59,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,4,,,,
60,down,Cardi B,Up,58,1,28,4,2021-02-14,4,2021-02-14
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,70,79,2020-04-19,1,2020-07-05
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,1,36,,,,
63,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,3,,,,
64,-,The Black Eyed Peas,Pump It,-,13,22,,,,
65,down,J. Cole,She Knows (feat. Amber Coffman & Cults),45,31,2,,,,
66,down,DaBaby,Ball If I Want To,26,15,8,,,,
67,-,Kanye West,Jesus Walks,-,37,3,,,,
68,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,1,,,,
69,up,Baby Bash,Suga Suga,99,43,7,,,,
70,up,Salt-N-Pepa,Push It,87,6,24,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),28,5,90,,,,
72,down,T.I.,Live Your Life (feat. Rihanna),59,9,13,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,21,35,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,2,75,100,2020-03-01,7,2020-04-26
75,-,Nas,Rare,-,75,1,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,30,12,,,,
77,down,Flo Rida,My House,65,8,69,,,,
78,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,78,1,,,,
79,down,Eminem,Shake That (feat. Nate Dogg),44,10,74,,,,
80,-,Tone-Loc,Funky Cold Medina,-,4,6,,,,
81,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,71,1,,,,
82,down,Polo G,RAPSTAR,46,5,19,86,2021-04-11,7,2021-04-18
83,-,Tom MacDonald,Snowflakes,-,3,7,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,20,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,4,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),55,32,4,,,,
87,-,Pop Smoke,Invincible,-,77,3,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,42,4,,,,
89,-,Moonshine Bandits & Burn County,American Summer,-,89,1,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,1,,,,
91,-,T.I.,Whatever You Like,-,31,6,,,,
92,-,Nappy Roots,Good Day,-,40,19,,,,
93,-,2Pac,Changes (feat. Talent),-,12,24,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,58,,,,
95,-,Tom MacDonald,Don't Look Down,-,11,5,,,,
96,down,エミネム,The Monster (feat. Rihanna),51,21,75,,,,
97,-,Drake,Wants and Needs (feat. Lil Baby),-,9,19,90,2021-03-07,3,2021-03-14
98,-,Benny the Butcher,Pyrex Picasso (feat. Rick Hyde & Conway the Machine),-,98,1,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),42,13,62,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,16,16,,,,
