Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,2,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,6,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,3,2,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),6,1,148,36,2020-02-16,36,2020-02-16
5,up,Eminem,Mockingbird,20,3,13,,,,
6,up,House of Pain,Jump Around,12,6,149,,,,
7,down,Nicki Minaj,Super Freaky Girl,3,1,18,,,,
8,up,Eminem,The Real Slim Shady,24,5,154,,,,
9,up,Eminem,'Till I Collapse (feat. Nate Dogg),11,4,158,,,,
10,down,Armani White,Billie Eilish.,8,3,22,,,,
11,up,50 Cent,In Da Club,22,3,132,,,,
12,down,Eminem,Without Me,4,3,160,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,156,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,28,,,,
15,up,Eminem,Not Afraid,58,9,125,,,,
16,down,Jelly Roll,Save Me,5,1,104,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,1,111,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,157,,,,
19,-,Kanye West,Runaway (feat. Pusha T),-,8,17,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,148,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,161,,,,
22,-,Sidemen,Christmas Drillings,-,2,1,,,,
23,up,エミネム,The Monster (feat. Rihanna),31,21,137,,,,
24,up,Lil Uzi Vert,Just Wanna Rock,45,7,7,,,,
25,-,Eminem,Big Weenie,-,12,1,,,,
26,up,A$AP Rocky,Shittin' Me,54,26,2,,,,
27,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),40,27,2,,,,
28,down,Eminem,Shake That (feat. Nate Dogg),16,10,141,,,,
29,up,FouKi,Copilote (feat. Jay Scøtt),34,3,90,,,,
30,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,7,26,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,132,,,,
32,up,Flo Rida,Low (feat. T-Pain),43,15,101,,,,
33,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,54,,,,
34,up,bbno$,edamame (feat. Rich Brian),53,1,70,,,,
35,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,35,1,,,,
36,-,Sidemen,This Or That,-,36,1,,,,
37,down,Connor Price & Bens,Spinnin,10,8,8,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,159,26,2019-10-06,26,2019-10-06
39,down,Hi-Rez & Jimmy Levy,United We Stand,17,17,2,,,,
40,down,Drake & 21 Savage,Circo Loco,27,5,6,,,,
41,down,The Sugarhill Gang,Rapper's Delight,25,25,19,,,,
42,-,Nelly,Hot In Herre,-,10,40,,,,
43,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,45,,,,
44,down,Connor Price,Violet (feat. Killa),18,8,10,,,,
45,-,A$AP Ferg & MadeinTYO,Wam,-,6,1,,,,
46,-,Fugees,Killing Me Softly With His Song,-,21,74,,,,
47,up,エミネム,Rap God,59,27,96,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,90,80,2020-08-09,1,2020-08-16
49,down,Flo Rida,My House,39,8,132,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),48,13,117,,,,
51,down,Latto,Big Energy,46,1,63,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,18,,,,
53,-,50 Cent,Just a Lil Bit,-,53,4,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),73,14,44,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,1,95,60,2021-02-07,6,2021-04-04
56,up,Lil Wayne,Lollipop (feat. Static Major),92,44,7,,,,
57,up,Nelly,Just a Dream,94,51,13,,,,
58,-,The Black Eyed Peas,Pump It,-,13,50,,,,
59,up,Phix,Worked Up,67,59,2,,,,
60,up,Jack Harlow,First Class,68,1,35,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,61,2,,,,
62,-,50 Cent,P.I.M.P.,-,24,14,,,,
63,-,Ludacris,Get Back,-,63,2,,,,
64,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,33,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,65,,,,
66,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,64,1,,,,
67,up,Mac Miller,The Spins,88,22,24,,,,
68,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,33,,,,
69,-,Dax,JOKER,-,11,9,,,,
70,down,Nicki Minaj,Super Freaky Girl (Roman Remix),44,1,17,,,,
71,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,9,,,,
72,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,4,7,,,,
73,-,A Boogie wit da Hoodie,Last Time,-,73,1,,,,
74,up,Eminem,Superman (feat. Dina Rae),86,12,44,,,,
75,-,Connor Price,Stats,-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,29,57,,,,
77,-,Benzz,Alors Alors,-,77,1,,,,
78,-,YG & Lil Wayne,Miss My Dawgs,-,78,1,,,,
79,-,Freddie Dredd,Limbo,-,20,2,,,,
80,up,Connor Price,Chatter,98,80,2,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,79,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,52,,,,
83,down,Future,Mask Off,47,47,7,,,,
84,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,5,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),76,11,133,,,,
86,-,Pitbull,Hotel Room Service,-,19,16,,,,
87,-,Ice Cube,You Can Do It,-,8,57,,,,
88,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,62,2,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,1,88,,,,
90,-,Kanye West,Heartless,-,3,36,,,,
91,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,21,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,32,20,,,,
93,-,Eminem,When I'm Gone,-,48,12,,,,
94,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,3,,,,
95,down,Fort Minor,Remember the Name (feat. Styles of Beyond),56,16,48,,,,
96,down,Beastie Boys,Fight for Your Right,93,25,51,,,,
97,-,YNW Melly,Murder on My Mind,-,35,16,,,,
98,down,Post Malone,Circles,30,1,161,2,2019-10-06,2,2019-10-06
99,-,Eminem,Cinderella Man,-,99,1,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,12,5,,,,
